Incidence Rate Report for South Dakota by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"South Dakota(6)",46000,34 ,31.9, 36.3,N/A , 8 , 29,200,63.6
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Yankton County(6)",46135,25.5 ,15.7, 40.3,14 , 5 , 16,4,68.8
"Union County(6)",46127,42.4 ,26.6, 65.2,5 , 1 , 15,5,63.9
"Turner County(6)",46125,52.8 ,30.4, 88.2,1 , 1 , 14,3,70.8
"Pennington County(6)",46103,29.1 ,23.8, 35.2,12 , 6 , 16,24,51.3
"Minnehaha County(6)",46099,43.2 ,37.6, 49.3,4 , 1 , 8,46,65.4
"Meade County(6)",46093,32.4 ,21.5, 47.4,9 , 2 , 16,6,58.0
"Lincoln County(6)",46083,35.3 ,26.5, 46,7 , 2 , 15,11,62.6
"Lawrence County(6)",46081,25.5 ,17, 38,15 , 6 , 16,6,63.8
"Lake County(6)",46079,31.6 ,17.7, 55,10 , 2 , 16,3,57.1
"Hughes County(6)",46065,50.7 ,33.7, 73.9,2 , 1 , 12,6,74.4
"Davison County(6)",46035,32.8 ,20.8, 50.2,8 , 2 , 16,5,72.7
"Codington County(6)",46029,40.5 ,28.8, 55.9,6 , 1 , 14,8,56.9
"Clay County(6)",46027,47.6 ,27.4, 78,3 , 1 , 15,3,70.8
"Brown County(6)",46013,30.8 ,21.7, 42.5,11 , 4 , 16,8,60.6
"Brookings County(6)",46011,22.4 ,13.1, 35.7,16 , 7 , 16,4,66.7
"Beadle County(6)",46005,25.8 ,15.2, 42.2,13 , 4 , 16,4,81.8
"Aurora County(6)",46003,* ,*, *,* , * , *,3 or fewer,*
"Bennett County(6)",46007,* ,*, *,* , * , *,3 or fewer,*
"Bon Homme County(6)",46009,* ,*, *,* , * , *,3 or fewer,*
"Brule County(6)",46015,* ,*, *,* , * , *,3 or fewer,*
"Buffalo County(6)",46017,* ,*, *,* , * , *,3 or fewer,*
"Butte County(6)",46019,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",46021,* ,*, *,* , * , *,3 or fewer,*
