Incidence Rate Report for Louisiana by Parish

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Louisiana(3)",22000,9.8 ,9.3, 10.4,N/A , 1 , 11,302,77.5
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"LaFourche Parish(7)",22057,6.5 ,4, 10.1,25 , 10 , 25,4,73.3
"Iberia Parish(7)",22045,8.1 ,4.7, 13.2,24 , 3 , 25,3,70.8
"St. Tammany Parish(7)",22103,8.2 ,6.4, 10.4,23 , 9 , 25,15,73.1
"Orleans Parish(7)",22071,8.4 ,6.9, 10.3,22 , 9 , 25,21,71.2
"St. Mary Parish(7)",22101,9.1 ,5.3, 15,21 , 2 , 25,3,85.0
"Tangipahoa Parish(7)",22105,9.2 ,6.4, 12.8,20 , 3 , 25,7,74.0
"Rapides Parish(7)",22079,9.2 ,6.6, 12.7,19 , 3 , 25,8,75.0
"Lafayette Parish(7)",22055,9.4 ,7.2, 12.1,18 , 4 , 25,13,84.2
"Washington Parish(7)",22117,9.5 ,5.2, 16.2,17 , 1 , 25,3,69.6
"Vermilion Parish(7)",22113,9.8 ,5.9, 15.6,16 , 1 , 25,4,73.1
"Jefferson Parish(7)",22051,9.9 ,8.4, 11.7,15 , 5 , 23,31,79.5
"Calcasieu Parish(7)",22019,10.1 ,7.8, 13,14 , 3 , 24,13,69.9
"East Baton Rouge Parish(7)",22033,10.2 ,8.5, 12.1,13 , 4 , 23,28,83.2
"Bossier Parish(7)",22015,10.3 ,7.3, 14.2,12 , 2 , 25,8,72.7
"Ascension Parish(7)",22005,10.4 ,7.2, 14.7,11 , 2 , 25,7,87.5
"Livingston Parish(7)",22063,10.8 ,7.8, 14.6,10 , 1 , 24,9,86.0
"Acadia Parish(7)",22001,11.4 ,7.2, 17.2,9 , 1 , 25,5,80.0
"St. Martin Parish(7)",22099,11.4 ,6.9, 18,8 , 1 , 25,4,83.3
"St. Landry Parish(7)",22097,11.9 ,8.1, 16.9,7 , 1 , 24,7,73.9
"St. Charles Parish(7)",22089,11.9 ,7.1, 19,6 , 1 , 25,4,76.0
"Terrebonne Parish(7)",22109,11.9 ,8.5, 16.4,5 , 1 , 24,8,78.4
"Caddo Parish(7)",22017,12 ,9.8, 14.5,4 , 1 , 19,22,80.9
"Ouachita Parish(7)",22073,12.2 ,9.3, 15.8,3 , 1 , 21,12,80.3
"Evangeline Parish(7)",22039,15.8 ,8.8, 26.4,2 , 1 , 25,3,76.2
"Webster Parish(7)",22119,16.2 ,10.4, 24.7,1 , 1 , 21,5,92.9
"Allen Parish(7)",22003,* ,*, *,* , * , *,3 or fewer,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*
"Avoyelles Parish(7)",22009,* ,*, *,* , * , *,3 or fewer,*
"Beauregard Parish(7)",22011,* ,*, *,* , * , *,3 or fewer,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*
"De Soto Parish(7)",22031,* ,*, *,* , * , *,3 or fewer,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*
"Franklin Parish(7)",22041,* ,*, *,* , * , *,3 or fewer,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*
"Jefferson Davis Parish(7)",22053,* ,*, *,* , * , *,3 or fewer,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*
"Lincoln Parish(7)",22061,* ,*, *,* , * , *,3 or fewer,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*
"Morehouse Parish(7)",22067,* ,*, *,* , * , *,3 or fewer,*
"Natchitoches Parish(7)",22069,* ,*, *,* , * , *,3 or fewer,*
"Plaquemines Parish(7)",22075,* ,*, *,* , * , *,3 or fewer,*
"Pointe Coupee Parish(7)",22077,* ,*, *,* , * , *,3 or fewer,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*
"Richland Parish(7)",22083,* ,*, *,* , * , *,3 or fewer,*
"Sabine Parish(7)",22085,* ,*, *,* , * , *,3 or fewer,*
"St. Bernard Parish(7)",22087,* ,*, *,* , * , *,3 or fewer,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*
"St. James Parish(7)",22093,* ,*, *,* , * , *,3 or fewer,*
"St. John the Baptist Parish(7)",22095,* ,*, *,* , * , *,3 or fewer,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*
"Union Parish(7)",22111,* ,*, *,* , * , *,3 or fewer,*
"Vernon Parish(7)",22115,* ,*, *,* , * , *,3 or fewer,*
"West Baton Rouge Parish(7)",22121,* ,*, *,* , * , *,3 or fewer,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/13/2024 10:14 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
