Incidence Rate Report for Michigan by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Michigan(6)",26000,36.2 ,35.5, 36.8,N/A , 7 , 16,2611,66.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Alcona County(6)",26001,27.3 ,15.6, 53,71 , 6 , 78,4,48.6
"Allegan County(6)",26005,30 ,24.9, 35.9,63 , 30 , 76,26,59.7
"Alpena County(6)",26007,57 ,43.5, 74.1,3 , 1 , 38,14,69.0
"Antrim County(6)",26009,29.1 ,19.5, 43.4,67 , 11 , 78,6,76.2
"Arenac County(6)",26011,45.8 ,30.1, 68.9,12 , 1 , 76,6,52.6
"Barry County(6)",26015,29.4 ,22.7, 37.8,65 , 21 , 78,14,60.7
"Bay County(6)",26017,37.9 ,32.1, 44.6,38 , 9 , 65,32,64.3
"Benzie County(6)",26019,28.4 ,16.9, 46.3,68 , 6 , 78,4,56.4
"Berrien County(6)",26021,43.6 ,38.5, 49.3,15 , 5 , 44,56,66.5
"Branch County(6)",26023,41 ,31.3, 53,23 , 3 , 70,13,68.8
"Calhoun County(6)",26025,38.7 ,33.3, 44.8,33 , 10 , 62,39,61.0
"Cass County(6)",26027,41.5 ,32.9, 52.2,22 , 3 , 67,17,71.1
"Charlevoix County(6)",26029,20.4 ,12.1, 33.2,78 , 34 , 78,5,46.0
"Cheboygan County(6)",26031,29.8 ,21.2, 42.5,64 , 11 , 78,8,58.6
"Chippewa County(6)",26033,38.6 ,28.3, 52.1,34 , 4 , 76,10,62.8
"Clare County(6)",26035,54.9 ,43.1, 69.8,4 , 1 , 49,16,69.6
"Clinton County(6)",26037,21.9 ,16.6, 28.4,77 , 55 , 78,12,67.8
"Crawford County(6)",26039,41.8 ,27.5, 63.8,21 , 1 , 77,6,73.7
"Delta County(6)",26041,38.5 ,29.4, 50.3,35 , 4 , 73,13,70.8
"Dickinson County(6)",26043,25.9 ,16.9, 38.9,73 , 16 , 78,6,57.1
"Eaton County(6)",26045,35.8 ,30.1, 42.4,46 , 13 , 69,29,67.0
"Emmet County(6)",26047,34.3 ,25, 46.5,50 , 6 , 78,10,70.4
"Genesee County(6)",26049,35.6 ,32.6, 38.8,47 , 24 , 62,108,60.3
"Gladwin County(6)",26051,63 ,48, 82.2,1 , 1 , 31,15,70.2
