Incidence Rate Report for Pennsylvania by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,59.5 ,59, 60.1,N/A , 14 , 20,10742,falling,-1.3 ,-1.6, -1.1
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Philadelphia County(6)",42101,67.3 ,65.5, 69.1,14 , 6 , 25,1173,falling,-2.0 ,-3.6, -1.7
"Allegheny County(6)",42003,62.8 ,61.1, 64.5,28 , 18 , 39,1104,falling,-1.4 ,-2.0, -0.9
"Montgomery County(6)",42091,49.4 ,47.6, 51.3,63 , 54 , 65,567,falling,-1.6 ,-2.0, -1.2
"Bucks County(6)",42017,55.2 ,53.1, 57.5,52 , 39 , 60,510,falling,-1.4 ,-2.1, -0.7
"Delaware County(6)",42045,59 ,56.5, 61.6,40 , 25 , 52,432,falling,-1.5 ,-2.4, -0.7
"York County(6)",42133,63.3 ,60.5, 66.2,24 , 11 , 43,391,stable,-0.2 ,-0.7, 0.4
"Lancaster County(6)",42071,48.9 ,46.6, 51.3,64 , 54 , 66,364,falling,-1.0 ,-1.5, -0.6
"Berks County(6)",42011,60.5 ,57.6, 63.5,35 , 19 , 50,337,stable,-0.5 ,-1.3, 0.4
"Luzerne County(6)",42079,70.3 ,66.9, 73.8,3 , 2 , 23,335,stable,0.2 ,-0.5, 0.9
"Westmoreland County(6)",42129,55.2 ,52.5, 58,53 , 36 , 60,332,falling,-2.5 ,-8.4, -0.7
"Chester County(6)",42029,46.6 ,44.2, 49,65 , 58 , 67,312,falling,-1.8 ,-2.3, -1.2
"Lehigh County(6)",42077,59.9 ,56.8, 63.2,38 , 19 , 52,286,falling,-0.8 ,-1.4, -0.2
"Northampton County(6)",42095,58.9 ,55.6, 62.2,41 , 22 , 55,259,falling,-0.8 ,-1.3, -0.3
"Erie County(6)",42049,64.2 ,60.5, 68,21 , 6 , 42,242,falling,-0.8 ,-1.4, -0.3
"Washington County(6)",42125,68.3 ,64.2, 72.6,9 , 2 , 31,219,stable,0.4 ,-0.2, 1.3
"Lackawanna County(6)",42069,67.5 ,63.4, 71.8,13 , 3 , 35,212,stable,0.3 ,-0.6, 1.2
"Dauphin County(6)",42043,54.6 ,51.2, 58.2,55 , 34 , 62,201,falling,-3.5 ,-6.1, -2.2
"Cumberland County(6)",42041,52.1 ,48.7, 55.6,59 , 41 , 65,184,stable,-0.7 ,-2.0, 0.7
"Beaver County(6)",42007,67.6 ,63.1, 72.4,11 , 2 , 36,179,stable,-0.3 ,-1.2, 0.7
"Schuylkill County(6)",42107,76.9 ,71.6, 82.4,2 , 1 , 11,167,rising,5.9 ,0.6, 9.8
"Butler County(6)",42019,55.5 ,51.5, 59.7,50 , 29 , 62,153,stable,-0.9 ,-2.2, 0.4
"Monroe County(6)",42089,63.2 ,58.6, 68,26 , 5 , 50,149,falling,-1.3 ,-2.5, -0.1
"Fayette County(6)",42051,67.1 ,62.1, 72.4,16 , 2 , 40,141,stable,-0.3 ,-1.8, 1.1
"Blair County(6)",42013,67 ,61.8, 72.6,17 , 2 , 42,127,stable,0.1 ,-1.1, 1.3
"Cambria County(6)",42021,55.5 ,51, 60.2,51 , 27 , 63,124,stable,-0.2 ,-1.3, 1.0
"Franklin County(6)",42055,51.4 ,47.3, 55.8,62 , 41 , 66,119,stable,-0.9 ,-1.9, 0.1
"Mercer County(6)",42085,62.9 ,57.7, 68.5,27 , 5 , 54,113,stable,-0.3 ,-1.6, 1.1
"Lycoming County(6)",42081,67.1 ,61.5, 73.1,15 , 2 , 43,112,stable,0.2 ,-0.8, 1.2
