Incidence Rate Report for Iowa by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Iowa(3)",19000,37.4 ,36.3, 38.6,N/A , 4 , 13,825,69.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Allamakee County(7)",19005,36.6 ,21.6, 59.8,39 , 2 , 71,4,76.9
"Appanoose County(7)",19007,46.1 ,29.3, 71.1,15 , 1 , 70,5,61.0
"Benton County(7)",19011,44.1 ,31.4, 61,20 , 2 , 66,8,60.3
"Black Hawk County(7)",19013,46.6 ,40.3, 53.7,14 , 5 , 39,41,70.2
"Boone County(7)",19015,46.7 ,33.4, 64.2,13 , 2 , 64,9,66.2
"Bremer County(7)",19017,25.7 ,16.1, 39.5,68 , 20 , 71,5,62.2
"Buchanan County(7)",19019,34.2 ,22.4, 50.9,49 , 6 , 71,5,62.8
"Buena Vista County(7)",19021,24.7 ,13.7, 41.5,70 , 17 , 71,3,76.2
"Carroll County(7)",19027,40.9 ,26.8, 60.4,27 , 2 , 70,6,73.8
"Cass County(7)",19029,40.5 ,24.9, 64.3,28 , 2 , 70,5,74.2
"Cedar County(7)",19031,45.5 ,30.6, 66.3,17 , 1 , 67,6,77.5
"Cerro Gordo County(7)",19033,39.5 ,31.1, 50,30 , 7 , 63,16,65.3
"Cherokee County(7)",19035,36.9 ,21.9, 61.5,38 , 2 , 71,4,80.0
"Clarke County(7)",19039,51.9 ,30, 85.6,7 , 1 , 70,4,72.0
"Clay County(7)",19041,27.1 ,16.2, 44.4,65 , 14 , 71,4,67.9
"Clayton County(7)",19043,32.8 ,19.9, 52.3,54 , 5 , 71,5,74.2
"Clinton County(7)",19045,38.6 ,30.2, 49.1,32 , 8 , 64,15,70.1
"Crawford County(7)",19047,31.5 ,18.3, 51.2,59 , 6 , 71,4,72.0
"Dallas County(7)",19049,32.3 ,25.3, 40.5,55 , 19 , 69,15,65.5
"Delaware County(7)",19055,27.4 ,16.6, 44.3,64 , 13 , 71,4,69.0
"Des Moines County(7)",19057,53.9 ,42.7, 67.5,6 , 1 , 41,17,74.1
"Dickinson County(7)",19059,34.1 ,23.2, 50.8,51 , 8 , 71,6,78.0
"Dubuque County(7)",19061,26.4 ,21.3, 32.6,67 , 42 , 71,19,61.9
"Fayette County(7)",19065,42.8 ,28.6, 62.5,23 , 2 , 68,7,75.0
"Floyd County(7)",19067,37.9 ,23, 59.7,35 , 2 , 71,4,68.8
"Greene County(7)",19073,49.9 ,30, 81.5,11 , 1 , 69,4,65.5
"Grundy County(7)",19075,31.8 ,18.5, 53.6,57 , 5 , 71,3,73.9
"Guthrie County(7)",19077,42.7 ,25.6, 69.8,24 , 1 , 70,4,64.5
"Hardin County(7)",19083,35.8 ,22.7, 55.2,43 , 3 , 71,5,72.2
"Harrison County(7)",19085,33.2 ,18.7, 55.7,53 , 4 , 71,4,69.2
"Henry County(7)",19087,44.4 ,29.8, 64.4,19 , 2 , 69,6,76.2
"Humboldt County(7)",19091,68.3 ,43.4, 104.4,2 , 1 , 56,5,75.8
"Iowa County(7)",19095,39.2 ,24.1, 61.2,31 , 2 , 71,4,75.9
"Jackson County(7)",19097,45.7 ,31.9, 64.8,16 , 2 , 66,7,77.1
"Jasper County(7)",19099,38.5 ,28.8, 50.9,34 , 6 , 68,11,73.3
"Jefferson County(7)",19101,26.5 ,14.3, 46.1,66 , 8 , 71,3,72.7
"Johnson County(7)",19103,31.8 ,26.2, 38.3,58 , 25 , 68,24,77.3
"Jones County(7)",19105,46.9 ,33, 66,12 , 1 , 66,8,62.3
"Kossuth County(7)",19109,29.9 ,17.2, 50,60 , 7 , 71,4,57.6
"Lee County(7)",19111,34.9 ,25.6, 47.1,46 , 10 , 69,10,70.0
"Linn County(7)",19113,35.4 ,31.3, 40,44 , 23 , 60,54,64.2
"Louisa County(7)",19115,44.6 ,26.7, 72.2,18 , 1 , 71,4,76.0
"Lyon County(7)",19119,37 ,20.8, 62.7,36 , 2 , 71,3,76.2
"Mahaska County(7)",19123,36.6 ,24.4, 53.4,40 , 4 , 70,6,77.5
"Marion County(7)",19125,28.1 ,19.1, 40.4,62 , 19 , 71,7,62.3
"Marshall County(7)",19127,35.4 ,26.2, 47.1,45 , 9 , 69,10,68.0
"Mills County(7)",19129,37 ,22.9, 58.3,37 , 3 , 71,4,64.7
