Incidence Rate Report for North Carolina by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,34.9 ,34.4, 35.4,N/A , 27 , 38,4346,falling,-2.1 ,-3.1, -1.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Alleghany County(6)",37005,23.6 ,15.2, 36.8,97 , 22 , 97,5,stable,-4.2 ,-9.5, 0.7
"Clay County(6)",37043,24.9 ,16.5, 38.3,96 , 16 , 97,6,stable,-2.6 ,-6.4, 1.3
"Currituck County(6)",37053,25 ,17.7, 34.4,95 , 29 , 97,9,stable,-3.9 ,-8.5, 0.7
"Ashe County(6)",37009,25.6 ,18.8, 34.4,94 , 31 , 97,11,stable,-1.8 ,-5.1, 1.4
"Transylvania County(6)",37175,26.3 ,20.1, 34.2,93 , 29 , 97,16,stable,-1.9 ,-4.2, 0.3
"Dare County(6)",37055,26.8 ,20.7, 34.3,92 , 34 , 97,15,falling,-3.3 ,-5.5, -1.1
"Avery County(6)",37011,27 ,18.6, 38.6,91 , 13 , 97,7,stable,-2.5 ,-5.1, 0.1
"Watauga County(6)",37189,27.1 ,21.3, 34,90 , 37 , 97,17,falling,-2.9 ,-5.7, -0.1
"Gates County(6)",37073,28 ,17.7, 43.1,89 , 4 , 97,5,falling,-5.0 ,-8.8, -1.5
"Greene County(6)",37079,28.5 ,19.8, 40.1,88 , 7 , 97,7,falling,-5.0 ,-9.1, -1.3
"New Hanover County(6)",37129,28.9 ,26, 32,87 , 60 , 95,81,falling,-2.4 ,-3.7, -1.1
"Wake County(6)",37183,28.9 ,27.4, 30.4,86 , 72 , 93,309,falling,-3.1 ,-4.0, -2.0
"Nash County(6)",37127,29 ,24.8, 33.8,85 , 43 , 97,36,falling,-5.3 ,-7.3, -3.5
"Perquimans County(6)",37143,29.5 ,20.5, 42.3,84 , 5 , 97,8,falling,-5.5 ,-9.3, -2.0
"Yadkin County(6)",37197,29.6 ,23.1, 37.4,83 , 17 , 97,15,falling,-3.8 ,-7.4, -0.3
"Orange County(6)",37135,30.1 ,26.3, 34.4,82 , 41 , 96,47,falling,-2.0 ,-3.2, -0.7
"Polk County(6)",37149,30.4 ,22.3, 41.2,81 , 7 , 97,12,stable,-2.7 ,-5.7, 0.2
"Pender County(6)",37141,30.5 ,25.2, 36.7,80 , 21 , 96,25,stable,-1.4 ,-3.4, 0.8
"Camden County(6)",37029,30.6 ,18.9, 47.6,79 , 2 , 97,4,falling,-5.1 ,-9.3, -1.1
"Moore County(6)",37125,31 ,26.9, 35.6,78 , 30 , 95,48,stable,-2.4 ,-6.7, 5.2
"Pitt County(6)",37147,31.8 ,28.2, 35.9,77 , 33 , 92,57,falling,-3.0 ,-4.7, -1.3
"Chowan County(6)",37041,31.8 ,23, 44.2,76 , 4 , 97,9,falling,-4.5 ,-8.2, -1.0
"Cumberland County(6)",37051,31.9 ,29.2, 34.9,75 , 43 , 90,102,falling,-3.9 ,-5.2, -2.6
"Forsyth County(6)",37067,32 ,29.6, 34.5,74 , 46 , 88,143,falling,-2.5 ,-4.3, -0.7
"Sampson County(6)",37163,32 ,26.7, 38.1,73 , 18 , 95,27,stable,0.1 ,-7.9, 8.3
"Hoke County(6)",37093,32.2 ,25.3, 40.3,72 , 9 , 97,16,falling,-3.9 ,-6.0, -1.6
"Durham County(6)",37063,32.2 ,29.4, 35.1,71 , 42 , 89,105,falling,-2.7 ,-3.6, -1.7
"Henderson County(6)",37089,32.2 ,28.4, 36.5,70 , 29 , 93,59,falling,-2.1 ,-3.6, -0.6
"Catawba County(6)",37035,32.6 ,29.1, 36.4,69 , 30 , 91,66,falling,-2.9 ,-4.5, -1.3
"Macon County(6)",37113,33 ,26.5, 41,68 , 9 , 95,21,falling,-2.8 ,-5.2, -0.6
