Incidence Rate Report for Mississippi by County

"Non-Hodgkin Lymphoma (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,16.3 ,15.7, 16.9,N/A , 36 , 45,571,stable,-0.1 ,-2.1, 1.9
"US (SEER+NPCR)(1)",00000,18.6 ,18.5, 18.7,N/A , N/A , N/A,70394,falling,-1.3 ,-1.5, -0.9
"Tippah County(6)",28139,22.6 ,15.1, 32.7,1 , 1 , 49,6,stable,-1.0 ,-5.0, 3.3
"Adams County(6)",28001,21.9 ,15.7, 30,2 , 1 , 46,9,stable,0.3 ,-4.7, 5.6
"Perry County(6)",28111,21.7 ,12.1, 36.1,3 , 1 , 55,3,stable,1.2 ,-6.8, 11.3
"Harrison County(6)",28047,21.6 ,18.9, 24.6,4 , 1 , 23,50,stable,1.3 ,-0.6, 3.5
"Lee County(6)",28081,21.5 ,17.6, 26.1,5 , 1 , 32,21,stable,-0.1 ,-3.8, 3.9
"Marion County(6)",28091,21.2 ,14, 30.8,6 , 1 , 52,6,stable,0.4 ,-5.1, 6.3
"Walthall County(6)",28147,21.1 ,12.7, 33.3,7 , 1 , 55,4,stable,-1.6 ,-9.9, 6.8
"Itawamba County(6)",28057,20.7 ,14, 29.7,8 , 1 , 52,6,stable,-0.5 ,-6.0, 5.3
"Attala County(6)",28007,20.4 ,13.2, 30.5,9 , 1 , 54,5,rising,4.3 ,0.2, 9.6
"Lincoln County(6)",28085,20 ,14.2, 27.4,10 , 1 , 50,8,stable,-0.8 ,-6.2, 4.9
"Pike County(6)",28113,20 ,14.6, 26.7,11 , 1 , 49,10,stable,0.8 ,-3.5, 5.6
"Madison County(6)",28089,19.9 ,16.3, 24.2,12 , 1 , 37,22,stable,-4.8 ,-15.4, 0.8
"Montgomery County(6)",28097,19.4 ,11, 33.1,13 , 1 , 55,3,*,*,*,*
"Monroe County(6)",28095,19.1 ,14.1, 25.7,14 , 1 , 50,10,stable,1.6 ,-0.9, 4.4
"Pearl River County(6)",28109,18.9 ,14.5, 24.2,15 , 1 , 46,14,stable,-1.8 ,-4.6, 0.9
"Rankin County(6)",28121,18.8 ,16.1, 21.9,16 , 3 , 37,34,stable,0.3 ,-2.3, 3.5
"Union County(6)",28145,18.7 ,12.6, 26.8,17 , 1 , 53,6,stable,-0.4 ,-4.9, 4.6
"Wayne County(6)",28153,18.7 ,11.7, 28.5,18 , 1 , 55,5,*,*,*,*
"Prentiss County(6)",28117,18.2 ,12, 26.5,19 , 1 , 54,6,stable,-1.6 ,-7.6, 5.0
"Oktibbeha County(6)",28105,17.5 ,12, 24.6,20 , 1 , 54,7,stable,-1.9 ,-9.0, 6.0
"Lamar County(6)",28073,17.3 ,13, 22.5,21 , 2 , 52,11,stable,-0.6 ,-3.6, 2.7
"Jasper County(6)",28061,17.3 ,10, 28.1,22 , 1 , 55,4,rising,12.9 ,3.2, 46.1
