Incidence Rate Report for Illinois by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,22.5 ,22.2, 22.9,N/A , 25 , 31,3317,rising,4.8 ,3.7, 6.6
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Adams County(7)",17001,36.8 ,31, 43.5,10 , 3 , 54,32,rising,5.6 ,3.9, 7.8
"Bond County(7)",17005,29.6 ,19.7, 43,38 , 2 , 86,6,rising,5.6 ,2.9, 9.2
"Boone County(7)",17007,19.2 ,14.5, 24.9,83 , 49 , 87,12,stable,2.0 ,-1.7, 6.6
"Brown County(7)",17009,41.9 ,23.9, 69.4,4 , 1 , 87,3,*,*,*,*
"Bureau County(7)",17011,41.4 ,32.7, 51.9,6 , 1 , 53,18,rising,5.2 ,2.0, 9.4
"Carroll County(7)",17015,27.2 ,17.9, 40.4,52 , 3 , 87,6,stable,3.2 ,-2.1, 9.8
"Champaign County(7)",17019,33.9 ,30.3, 37.8,22 , 7 , 49,69,rising,3.6 ,1.9, 5.8
"Christian County(7)",17021,28.5 ,21.5, 37.2,45 , 6 , 83,12,rising,3.9 ,0.7, 7.7
"Clark County(7)",17023,24 ,15.2, 36.4,71 , 6 , 87,5,stable,1.3 ,-2.0, 5.2
"Clay County(7)",17025,29.2 ,18.7, 43.8,42 , 2 , 87,5,rising,4.6 ,1.7, 8.3
"Clinton County(7)",17027,31.7 ,24.6, 40.3,30 , 4 , 80,15,rising,5.7 ,2.8, 9.7
"Coles County(7)",17029,27 ,21.2, 34,55 , 14 , 83,16,rising,5.0 ,1.4, 10.2
"Cook County(7)",17031,15.5 ,15, 16,86 , 80 , 87,900,rising,2.8 ,2.2, 3.5
"Crawford County(7)",17033,27.1 ,18.5, 38.5,54 , 3 , 87,7,*,*,*,*
"Cumberland County(7)",17035,36 ,21.5, 56.6,14 , 1 , 87,4,*,*,*,*
"De Witt County(7)",17039,29.5 ,19.5, 43.1,39 , 2 , 87,6,stable,3.8 ,-1.6, 10.8
"DeKalb County(7)",17037,31.1 ,26.4, 36.5,32 , 8 , 70,32,rising,20.1 ,1.4, 39.2
"Douglas County(7)",17041,31.5 ,22.3, 43.4,31 , 2 , 85,8,*,*,*,*
"DuPage County(7)",17043,24.3 ,23, 25.7,68 , 51 , 76,267,stable,1.1 ,-2.4, 3.8
