Incidence Rate Report for Mississippi by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,8.7 ,8.2, 9.2,N/A , 48 , 49,273,falling,-7.4 ,-12.0, -3.9
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Copiah County(6)",28029,13.3 ,7.6, 21.4,1 , 1 , 28,3,*,*,*,*
"Simpson County(6)",28127,12.4 ,6.9, 20.4,2 , 1 , 28,3,*,*,*,*
"Lincoln County(6)",28085,11.9 ,7.5, 18,3 , 1 , 27,5,stable,-0.3 ,-7.5, 8.6
"DeSoto County(6)",28033,11.9 ,9.7, 14.3,4 , 1 , 16,22,stable,-6.4 ,-15.9, 0.8
"Hancock County(6)",28045,11.3 ,7.3, 16.6,5 , 1 , 26,6,stable,1.2 ,-4.1, 7.4
"Warren County(6)",28149,10.6 ,6.7, 15.9,6 , 1 , 27,5,stable,1.4 ,-5.6, 9.5
"Pearl River County(6)",28109,10.4 ,6.8, 15.1,7 , 1 , 27,6,stable,3.8 ,-2.0, 10.9
"Monroe County(6)",28095,10.3 ,6.3, 15.9,8 , 1 , 28,5,stable,3.1 ,-1.8, 9.4
"Scott County(6)",28123,10.2 ,5.8, 16.9,9 , 1 , 28,3,falling,-14.4 ,-32.7, -3.5
"Pike County(6)",28113,10.1 ,6.2, 15.6,10 , 1 , 28,4,*,*,*,*
"Madison County(6)",28089,9.9 ,7.3, 13,11 , 1 , 25,11,falling,-6.9 ,-24.4, -1.5
"Lauderdale County(6)",28075,9.8 ,6.8, 13.7,12 , 1 , 27,7,rising,5.1 ,0.2, 11.5
"Jones County(6)",28067,9.7 ,6.6, 13.7,13 , 1 , 27,7,stable,-24.0 ,-50.2, 4.3
"Panola County(6)",28107,9.3 ,5.2, 15.4,14 , 1 , 28,3,*,*,*,*
"Oktibbeha County(6)",28105,9.3 ,5.4, 14.8,15 , 1 , 28,4,*,*,*,*
"Rankin County(6)",28121,9.2 ,7.2, 11.5,16 , 4 , 26,16,falling,-16.2 ,-28.4, -2.9
"Harrison County(6)",28047,9.1 ,7.3, 11.2,17 , 4 , 25,18,falling,-11.5 ,-27.2, -2.4
"Jackson County(6)",28059,9 ,7, 11.5,18 , 4 , 26,14,stable,-9.5 ,-33.0, 0.7
"Pontotoc County(6)",28115,8.7 ,4.9, 14.3,19 , 1 , 28,3,*,*,*,*
"Washington County(6)",28151,8.6 ,5.1, 13.5,20 , 1 , 28,4,falling,-28.6 ,-49.5, -5.4
"Marshall County(6)",28093,8.2 ,4.5, 13.6,21 , 1 , 28,3,*,*,*,*
"Lee County(6)",28081,8 ,5.5, 11.1,22 , 5 , 28,7,stable,0.0 ,-4.0, 4.5
"Alcorn County(6)",28003,7.9 ,4.4, 13.2,23 , 2 , 28,3,stable,-0.1 ,-6.2, 6.6
"Forrest County(6)",28035,7.7 ,5, 11.3,24 , 4 , 28,5,stable,0.1 ,-5.3, 6.3
"Lafayette County(6)",28071,7.2 ,4.1, 11.6,25 , 4 , 28,3,falling,-14.7 ,-55.7, -4.1
"Hinds County(6)",28049,6.8 ,5.3, 8.5,26 , 14 , 28,16,falling,-14.8 ,-28.1, -2.8
"Lowndes County(6)",28087,6.2 ,3.8, 9.6,27 , 9 , 28,4,*,*,*,*
"Lamar County(6)",28073,5.9 ,3.5, 9.3,28 , 10 , 28,4,stable,-2.4 ,-8.1, 4.2
"Adams County(6)",28001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Amite County(6)",28005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Attala County(6)",28007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County(6)",28009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bolivar County(6)",28011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",28013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County(6)",28015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chickasaw County(6)",28017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",28019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne County(6)",28021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarke County(6)",28023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",28025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coahoma County(6)",28027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Covington County(6)",28031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
