Incidence Rate Report for Tennessee by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,7.7 ,7.3, 8.1,N/A , 28 , 45,357,68.5
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Maury County(6)",47119,7.1 ,4.4, 10.8,22 , 2 , 29,5,88.5
"Robertson County(6)",47147,10.1 ,6.3, 15.4,4 , 1 , 28,5,85.2
"Blount County(6)",47009,8.9 ,6.5, 11.9,8 , 1 , 27,10,84.5
"Dickson County(6)",47043,12 ,7.3, 18.7,2 , 1 , 27,4,84.0
"Wilson County(6)",47189,7.5 ,5.2, 10.6,16 , 3 , 29,7,83.7
"Knox County(6)",47093,9.6 ,8.1, 11.3,7 , 2 , 18,30,81.0
"Madison County(6)",47113,6.9 ,4.4, 10.5,23 , 3 , 29,5,80.6
"Gibson County(6)",47053,11 ,6.7, 17.5,3 , 1 , 28,4,80.0
"Loudon County(6)",47105,7.5 ,4.4, 12.5,18 , 2 , 29,4,80.0
"McMinn County(6)",47107,8.1 ,4.8, 13.4,11 , 1 , 29,4,78.3
"Sevier County(6)",47155,6.6 ,4.3, 9.9,26 , 4 , 29,5,77.1
"Sumner County(6)",47165,9.6 ,7.3, 12.5,6 , 1 , 24,12,76.9
"Coffee County(6)",47031,12.9 ,8.2, 19.6,1 , 1 , 25,5,75.0
"Hawkins County(6)",47073,7.3 ,4.2, 12.2,20 , 2 , 29,3,73.9
"Montgomery County(6)",47125,9.9 ,7.1, 13.4,5 , 1 , 26,8,72.4
"Hamblen County(6)",47063,8 ,4.9, 12.8,12 , 1 , 29,4,71.4
"Davidson County(6)",47037,8 ,6.8, 9.4,13 , 5 , 25,31,71.1
"Rutherford County(6)",47149,7.5 ,5.7, 9.7,17 , 4 , 28,12,70.5
"Williamson County(6)",47187,7.9 ,5.8, 10.4,15 , 3 , 29,10,68.4
"Roane County(6)",47145,7.9 ,4.6, 13.2,14 , 1 , 29,4,66.7
"Cumberland County(6)",47035,8.3 ,5.2, 13.3,10 , 1 , 29,5,65.9
"Anderson County(6)",47001,6.3 ,3.7, 10.4,28 , 4 , 29,4,65.5
"Carter County(6)",47019,6.8 ,3.8, 11.8,25 , 2 , 29,3,64.0
"Putnam County(6)",47141,8.7 ,5.6, 13.3,9 , 1 , 29,5,63.2
"Shelby County(6)",47157,7.4 ,6.4, 8.4,19 , 9 , 27,42,63.0
"Washington County(6)",47179,6.6 ,4.5, 9.5,27 , 5 , 29,6,61.5
"Hamilton County(6)",47065,6.9 ,5.5, 8.6,24 , 8 , 29,18,61.2
"Bradley County(6)",47011,5.8 ,3.6, 8.9,29 , 6 , 29,4,61.1
"Sullivan County(6)",47163,7.2 ,5.2, 9.9,21 , 4 , 29,9,60.0
"Bedford County(6)",47003,* ,*, *,* , * , *,3 or fewer,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*
"Campbell County(6)",47013,* ,*, *,* , * , *,3 or fewer,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(6)",47017,* ,*, *,* , * , *,3 or fewer,*
"Cheatham County(6)",47021,* ,*, *,* , * , *,3 or fewer,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*
"Claiborne County(6)",47025,* ,*, *,* , * , *,3 or fewer,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*
"Cocke County(6)",47029,* ,*, *,* , * , *,3 or fewer,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*
