Incidence Rate Report by State

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

State, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"California(3)",06000,8.1 ,7.9, 8.2,33 , 25 , 38,1946,74.2
"Florida(6)",12000,8.1 ,7.9, 8.3,32 , 25 , 39,1393,71.7
"New York(3)",36000,9.8 ,9.6, 10,4 , 1 , 8,1368,76.3
"Texas(3)",48000,7.7 ,7.5, 7.9,41 , 33 , 44,1213,67.8
"Pennsylvania(6)",42000,9.6 ,9.3, 9.9,6 , 1 , 11,937,74.3
"Illinois(3)",17000,9.1 ,8.8, 9.4,9 , 5 , 23,783,73.3
"Ohio(6)",39000,8.4 ,8.2, 8.7,27 , 15 , 34,706,70.6
"North Carolina(6)",37000,9 ,8.6, 9.3,12 , 6 , 26,646,75.8
"Michigan(6)",26000,8.9 ,8.6, 9.2,15 , 7 , 27,633,73.1
"New Jersey(3)",34000,9.8 ,9.5, 10.2,3 , 1 , 9,623,73.7
"Georgia(3)",13000,9.2 ,8.9, 9.5,7 , 3 , 22,597,78.4
"Massachusetts(3)",25000,8.9 ,8.5, 9.3,14 , 6 , 28,434,73.4
"Virginia(6)",51000,7.6 ,7.3, 7.9,42 , 31 , 46,431,68.1
"Washington(5)",53000,8.8 ,8.5, 9.2,16 , 6 , 29,427,75.6
"Wisconsin(6)",55000,8.8 ,8.4, 9.2,20 , 6 , 31,361,73.8
"Maryland(6)",24000,8.7 ,8.3, 9.1,21 , 7 , 32,358,71.8
"Tennessee(6)",47000,7.7 ,7.3, 8.1,40 , 28 , 45,357,68.5
"Missouri(6)",29000,8.1 ,7.8, 8.5,30 , 19 , 41,352,72.2
"Arizona(6)",04000,7 ,6.7, 7.4,45 , 39 , 48,350,67.2
"South Carolina(6)",45000,8.6 ,8.2, 9.1,23 , 8 , 35,317,73.3
"Minnesota(6)",27000,8.2 ,7.8, 8.6,28 , 15 , 40,305,66.2
"Louisiana(3)",22000,9.8 ,9.3, 10.4,1 , 1 , 11,302,77.5
"Kentucky(3)",21000,8.8 ,8.4, 9.3,17 , 5 , 31,272,74.1
"Connecticut(3)",09000,9.6 ,9.1, 10.2,5 , 1 , 18,258,77.8
"Colorado(6)",08000,7.2 ,6.8, 7.6,44 , 36 , 48,245,71.6
"Alabama(6)",01000,6.9 ,6.5, 7.3,46 , 40 , 49,241,61.7
"Oregon(6)",41000,8.2 ,7.7, 8.7,29 , 14 , 42,240,71.4
"Iowa(3)",19000,8.8 ,8.3, 9.4,18 , 4 , 35,198,76.3
"Oklahoma(6)",40000,7.4 ,6.9, 7.9,43 , 30 , 48,193,69.1
"Mississippi(6)",28000,8.9 ,8.4, 9.5,13 , 2 , 33,183,73.8
"Arkansas(6)",05000,7.7 ,7.2, 8.3,39 , 23 , 47,161,72.0
"Kansas(6)",20000,7.8 ,7.3, 8.4,37 , 20 , 46,151,76.5
"West Virginia(6)",54000,9 ,8.3, 9.7,10 , 1 , 36,126,76.2
"Puerto Rico(6)",72001,4.3 ,3.9, 4.7,N/A , N/A , N/A,103,58.9
"Utah(3)",49000,6.8 ,6.2, 7.5,47 , 37 , 49,100,71.3
