Incidence Rate Report for Michigan by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan(6)",26000,20.1 ,19.8, 20.5,N/A , 37 , 40,2438,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Wexford County(6)",26165,23.3 ,17.1, 31.2,23 , 4 , 67,11,stable,-0.5 ,-5.2, 4.7
"Wayne County(6)",26163,13.5 ,12.7, 14.2,70 , 59 , 71,274,rising,3.1 ,1.1, 8.7
"Washtenaw County(6)",26161,22 ,19.9, 24.3,30 , 14 , 47,84,stable,-0.7 ,-2.3, 1.2
"Van Buren County(6)",26159,16.7 ,13.1, 20.9,54 , 24 , 71,17,stable,-0.7 ,-3.9, 2.8
"Tuscola County(6)",26157,19.5 ,14.9, 25.1,44 , 10 , 69,14,stable,1.2 ,-1.9, 4.8
"St. Joseph County(6)",26149,22.5 ,17.7, 28.3,28 , 6 , 63,16,stable,3.4 ,0.0, 7.6
"St. Clair County(6)",26147,23.4 ,20.4, 26.7,22 , 8 , 46,50,rising,1.7 ,0.3, 3.2
"Shiawassee County(6)",26155,15.8 ,12.1, 20.3,61 , 27 , 72,14,stable,-2.1 ,-5.5, 1.3
"Schoolcraft County(6)",26153,22.7 ,12.8, 39.9,27 , 1 , 72,3,*,*,*,*
"Sanilac County(6)",26151,20.8 ,15.3, 27.7,35 , 6 , 69,12,stable,1.7 ,-2.5, 6.3
"Saginaw County(6)",26145,16.6 ,14.3, 19.2,55 , 35 , 69,41,stable,0.1 ,-2.5, 2.7
"Roscommon County(6)",26143,20 ,13.9, 28.6,39 , 5 , 71,10,stable,2.5 ,-1.7, 7.5
