Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,N/A , 9 , 22,921,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Caddo County(6)",40015,20 ,12, 31.7,52 , 32 , 52,4,45.5
"Custer County(6)",40039,20.7 ,12.2, 33.2,51 , 27 , 52,4,46.2
"Seminole County(6)",40133,24.9 ,15.7, 38.2,50 , 18 , 52,5,53.5
"Adair County(6)",40001,25.1 ,14.5, 41,49 , 13 , 52,3,44.7
"Woodward County(6)",40153,26.3 ,14.7, 43.8,48 , 9 , 52,3,55.2
"Delaware County(6)",40041,28.2 ,20.8, 38,47 , 19 , 52,11,56.8
"Cleveland County(6)",40027,28.7 ,25.1, 32.7,46 , 32 , 51,47,63.1
"Logan County(6)",40083,30.5 ,22.3, 41,45 , 16 , 52,10,60.8
"Lincoln County(6)",40081,31.3 ,22.4, 43.1,44 , 11 , 52,8,58.3
"Oklahoma County(6)",40109,32.6 ,30.3, 35,43 , 28 , 47,156,64.6
"Tulsa County(6)",40143,32.7 ,30.2, 35.4,42 , 27 , 47,134,62.9
"Canadian County(6)",40017,33 ,27.6, 39.1,41 , 18 , 49,28,69.8
"Bryan County(6)",40013,33.7 ,25.3, 44.4,40 , 9 , 51,11,65.1
"Wagoner County(6)",40145,34.2 ,27.6, 42.1,39 , 13 , 49,19,64.6
"Osage County(6)",40113,34.2 ,26.2, 44.4,38 , 10 , 51,13,58.7
"Garfield County(6)",40047,34.3 ,26.7, 43.7,37 , 11 , 50,14,69.3
"Pontotoc County(6)",40123,34.4 ,25.2, 46.2,36 , 8 , 52,9,64.4
"Grady County(6)",40051,34.7 ,26.8, 44.4,35 , 10 , 50,14,64.2
"McClain County(6)",40087,35.3 ,26, 47.2,34 , 7 , 51,10,75.4
"Jackson County(6)",40065,36.1 ,23.7, 52.9,33 , 3 , 52,6,73.7
"Cherokee County(6)",40021,36.3 ,27.3, 47.4,32 , 7 , 50,12,55.2
"Carter County(6)",40019,36.4 ,27.9, 47,31 , 7 , 50,13,62.1
"Stephens County(6)",40137,37 ,28.3, 47.9,30 , 6 , 50,13,65.0
"Kay County(6)",40071,37.2 ,27.6, 49.3,29 , 5 , 51,11,49.1
"Washington County(6)",40147,37.5 ,29.4, 47.5,28 , 7 , 49,15,73.3
"Haskell County(6)",40061,38.1 ,23.3, 61.1,27 , 2 , 52,4,69.0
"Pawnee County(6)",40117,39.3 ,25.8, 58.9,26 , 2 , 52,5,57.4
"Payne County(6)",40119,39.4 ,31.1, 49.4,25 , 5 , 48,16,61.8
"Comanche County(6)",40031,39.9 ,33.2, 47.5,24 , 7 , 44,26,64.5
