Incidence Rate Report for North Carolina by County

"Cervix (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.9 ,6.6, 7.2,N/A , 21 , 37,388,stable,-0.9 ,-1.8, 0.0
"US (SEER+NPCR)(1)",00000,7.5 ,7.5, 7.6,N/A , N/A , N/A,12553,stable,-0.4 ,-1.2, 0.5
"Halifax County(6)",37083,13.7 ,7.9, 21.9,1 , 1 , 31,4,*,*,*,*
"Sampson County(6)",37163,13.4 ,8.3, 20.6,2 , 1 , 27,5,stable,-0.6 ,-6.2, 5.0
"Robeson County(6)",37155,12.7 ,9.1, 17.3,3 , 1 , 18,9,rising,10.3 ,4.2, 27.8
"Lenoir County(6)",37107,12.5 ,7.5, 19.7,4 , 1 , 32,4,stable,0.9 ,-5.0, 7.6
"Onslow County(6)",37133,12.2 ,8.9, 16.4,5 , 1 , 18,9,stable,3.8 ,-2.0, 11.2
"Stanly County(6)",37167,11.2 ,6.4, 18.1,6 , 1 , 35,4,*,*,*,*
"Alamance County(6)",37001,10.7 ,7.8, 14.4,7 , 1 , 23,9,rising,8.3 ,2.1, 27.0
"Haywood County(6)",37087,10.6 ,5.9, 17.6,8 , 1 , 36,4,stable,0.8 ,-5.1, 7.2
"Gaston County(6)",37071,10 ,7.6, 13,9 , 1 , 24,12,rising,18.0 ,2.3, 33.9
"Craven County(6)",37049,9.7 ,6, 14.7,10 , 1 , 35,5,*,*,*,*
"Cumberland County(6)",37051,9.1 ,7.1, 11.5,11 , 3 , 27,15,stable,-2.0 ,-4.0, 0.0
"Davidson County(6)",37057,8.5 ,5.8, 11.9,12 , 3 , 34,7,stable,1.0 ,-3.9, 6.4
"Moore County(6)",37125,8.4 ,5.1, 13,13 , 2 , 37,5,stable,-1.3 ,-6.6, 4.5
"Cleveland County(6)",37045,8.3 ,5.1, 12.7,14 , 2 , 36,5,stable,-0.7 ,-6.5, 5.2
"Pitt County(6)",37147,8.2 ,5.7, 11.4,15 , 3 , 34,7,stable,-1.7 ,-5.8, 2.8
"Iredell County(6)",37097,8.1 ,5.6, 11.2,16 , 4 , 35,8,stable,0.0 ,-5.6, 6.3
"Carteret County(6)",37031,7.7 ,4.1, 13.3,17 , 1 , 37,3,*,*,*,*
"Burke County(6)",37023,7.7 ,4.4, 12.6,18 , 2 , 37,4,*,*,*,*
"Brunswick County(6)",37019,6.9 ,4.2, 10.7,19 , 5 , 37,5,*,*,*,*
"Mecklenburg County(6)",37119,6.7 ,5.8, 7.7,20 , 13 , 31,39,stable,-0.2 ,-2.3, 2.2
"Forsyth County(6)",37067,6.5 ,5, 8.3,21 , 11 , 35,13,stable,-0.8 ,-3.9, 2.4
