Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,9.6 ,9.3, 9.9,N/A , 1 , 11,937,74.3
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Snyder County(6)",42109,14.9 ,9.4, 23,1 , 1 , 49,5,76.7
"Mifflin County(6)",42087,13.2 ,8.5, 20,2 , 1 , 49,5,83.9
"McKean County(6)",42083,12.7 ,7.4, 20.8,3 , 1 , 51,4,70.4
"Fayette County(6)",42051,11.5 ,8.7, 14.9,4 , 1 , 45,13,79.5
"Clarion County(6)",42031,11.3 ,6.6, 18.7,5 , 1 , 51,4,90.0
"Northumberland County(6)",42097,11.2 ,7.8, 15.6,6 , 1 , 50,8,65.1
"Allegheny County(6)",42003,11.1 ,10.2, 12.2,7 , 2 , 25,109,79.6
"Erie County(6)",42049,10.9 ,8.8, 13.4,8 , 1 , 44,20,80.3
"Crawford County(6)",42039,10.8 ,7.6, 15.3,9 , 1 , 50,8,82.6
"Carbon County(6)",42025,10.5 ,6.9, 15.8,10 , 1 , 51,6,73.7
"Northampton County(6)",42095,10.4 ,8.6, 12.5,11 , 2 , 44,25,70.9
"Washington County(6)",42125,10.4 ,8.3, 13,12 , 2 , 47,17,74.4
"Lebanon County(6)",42075,10.3 ,7.6, 13.7,13 , 1 , 49,11,67.9
"Luzerne County(6)",42079,10.3 ,8.6, 12.3,14 , 2 , 43,27,73.3
"Butler County(6)",42019,10.2 ,8, 13,15 , 2 , 47,15,81.1
"Cambria County(6)",42021,10.2 ,7.6, 13.6,16 , 1 , 49,12,82.4
"Beaver County(6)",42007,10.2 ,8, 13,17 , 2 , 48,15,80.0
