Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,9.6 ,9.3, 9.9,N/A , 1 , 11,937,74.3
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Mercer County(6)",42085,7.2 ,5, 10.2,51 , 9 , 51,8,78.4
"Indiana County(6)",42063,7.2 ,4.6, 10.9,50 , 6 , 51,5,81.3
"Clearfield County(6)",42033,7.2 ,4.6, 11.1,49 , 5 , 51,5,83.3
"Centre County(6)",42027,7.5 ,5.2, 10.6,48 , 7 , 51,7,67.3
"Columbia County(6)",42037,7.6 ,4.6, 12.3,47 , 2 , 51,4,75.0
"Armstrong County(6)",42005,7.6 ,4.8, 12.1,46 , 3 , 51,4,81.5
"Bradford County(6)",42015,8.1 ,4.9, 13,45 , 2 , 51,4,63.6
"Lackawanna County(6)",42069,8.3 ,6.5, 10.5,44 , 8 , 51,15,65.5
"Montgomery County(6)",42091,8.3 ,7.3, 9.4,43 , 20 , 49,53,70.1
"Wayne County(6)",42127,8.5 ,5.1, 14.3,42 , 1 , 51,4,66.7
"Pike County(6)",42103,8.6 ,5.1, 14,41 , 1 , 51,4,76.9
"Somerset County(6)",42111,8.6 ,5.7, 13,40 , 2 , 51,6,72.5
"Cumberland County(6)",42041,8.7 ,6.9, 10.9,39 , 6 , 51,17,69.2
"Huntingdon County(6)",42061,8.8 ,4.9, 15.2,38 , 1 , 51,3,69.6
"Bedford County(6)",42009,8.8 ,5.4, 14.3,37 , 1 , 51,4,84.0
"Delaware County(6)",42045,8.8 ,7.5, 10.2,36 , 11 , 48,37,74.3
"Lycoming County(6)",42081,8.8 ,6.2, 12.3,35 , 2 , 51,8,78.4
