Incidence Rate Report for Arkansas by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,20.5 ,19.6, 21.5,N/A , 36 , 45,383,18.2
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Pulaski County(6)",05119,21.5 ,18.8, 24.5,18 , 9 , 26,48,16.2
"Benton County(6)",05007,25 ,21.3, 29.1,13 , 4 , 22,34,23.4
"Garland County(6)",05051,25.1 ,20.3, 30.9,12 , 3 , 24,20,17.5
"Sebastian County(6)",05131,25.7 ,20.7, 31.6,8 , 2 , 24,19,27.5
"Washington County(6)",05143,15.1 ,11.9, 18.9,30 , 19 , 33,16,15.2
"Craighead County(6)",05031,29.7 ,23.3, 37.3,4 , 1 , 20,15,22.8
"Jefferson County(6)",05069,25.5 ,19.1, 33.5,10 , 2 , 27,11,16.4
"Faulkner County(6)",05045,18 ,13.4, 23.7,25 , 10 , 33,11,16.1
"Saline County(6)",05125,13.5 ,10.1, 17.9,32 , 20 , 33,11,12.7
"Crawford County(6)",05033,26.6 ,19.6, 35.4,7 , 1 , 27,10,28.3
"Baxter County(6)",05005,18.9 ,13.2, 27.1,23 , 6 , 33,8,17.5
"White County(6)",05145,17.4 ,12.2, 24,27 , 10 , 33,8,17.9
"Lonoke County(6)",05085,18.1 ,12.4, 25.5,24 , 7 , 33,7,16.1
"Boone County(6)",05009,22.5 ,15.4, 32.4,17 , 2 , 32,6,19.2
"Crittenden County(6)",05035,24.1 ,16.2, 34.6,15 , 2 , 31,6,17.2
"Mississippi County(6)",05093,25 ,16.7, 36.2,14 , 1 , 31,6,20.4
