Incidence Rate Report for North Carolina by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,460.7 ,456.7, 464.6,N/A , 10 , 16,11265,falling,-0.8 ,-1.1, -0.6
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Stanly County(6)",37167,578.7 ,502.1, 663.8,1 , 1 , 51,44,stable,0.6 ,-1.4, 3.0
"Surry County(6)",37171,570 ,464.6, 694,2 , 1 , 76,23,stable,-0.1 ,-2.2, 2.2
"Cherokee County(6)",37039,561.4 ,306.6, 942.7,3 , 1 , 88,3,*,*,*,*
"Jones County(6)",37103,561.3 ,454.5, 688.1,4 , 1 , 77,26,stable,-0.3 ,-2.3, 1.8
"Dare County(6)",37055,558.3 ,360.3, 822,5 , 1 , 88,6,stable,-4.2 ,-8.6, 0.3
"Granville County(6)",37077,550.6 ,508.6, 595.3,6 , 1 , 29,135,stable,-0.4 ,-2.0, 1.2
"Caswell County(6)",37033,543.1 ,480.9, 612.2,7 , 1 , 58,65,rising,9.4 ,2.8, 16.7
"Buncombe County(6)",37021,543.1 ,495.3, 594.3,8 , 1 , 42,104,stable,-0.1 ,-1.5, 1.4
"Randolph County(6)",37151,538 ,475.3, 606.8,9 , 1 , 56,58,stable,-4.0 ,-14.4, 1.4
"Onslow County(6)",37133,534.4 ,492.7, 578.4,10 , 1 , 41,131,stable,0.2 ,-1.1, 1.5
"Orange County(6)",37135,518.5 ,471.5, 569.1,11 , 1 , 55,96,stable,4.9 ,-0.4, 9.0
"Rutherford County(6)",37161,517.8 ,447.2, 596.8,12 , 1 , 73,43,stable,0.3 ,-1.3, 2.2
"Tyrrell County(6)",37177,512.1 ,378.4, 684.2,13 , 1 , 87,11,rising,3.8 ,0.9, 7.5
"Union County(6)",37179,509.4 ,471.5, 549.6,14 , 3 , 56,147,rising,5.5 ,0.1, 9.7
"Rockingham County(6)",37157,505.8 ,464.5, 550.1,15 , 3 , 58,123,stable,0.0 ,-1.5, 1.6
"New Hanover County(6)",37129,505.4 ,471.8, 540.8,16 , 4 , 51,183,stable,0.2 ,-0.8, 1.3
"Cleveland County(6)",37045,502.3 ,461.2, 546.3,17 , 3 , 61,121,stable,0.8 ,-0.3, 2.1
"Transylvania County(6)",37175,502 ,341.9, 712.2,18 , 1 , 88,7,stable,2.5 ,-1.3, 7.0
"Halifax County(6)",37083,500.6 ,467.2, 535.8,19 , 5 , 55,184,stable,0.9 ,-0.2, 2.0
"Alamance County(6)",37001,498.3 ,466.2, 532.1,20 , 5 , 55,191,stable,-0.3 ,-1.4, 0.9
"Lee County(6)",37105,496 ,442.9, 553.9,21 , 2 , 70,69,stable,0.1 ,-1.7, 2.2
"Pamlico County(6)",37137,492.3 ,389.1, 618.2,22 , 1 , 85,19,stable,0.0 ,-2.9, 2.9
"Davidson County(6)",37057,490.5 ,445.7, 538.7,23 , 4 , 68,94,stable,0.4 ,-1.6, 2.7
"Johnston County(6)",37101,483.2 ,449.7, 518.7,24 , 8 , 63,170,stable,0.0 ,-1.0, 1.2
"Montgomery County(6)",37123,479.8 ,405.3, 565.1,25 , 2 , 82,32,stable,1.4 ,-1.7, 5.2
"Rowan County(6)",37159,479.4 ,440.9, 520.3,26 , 7 , 69,123,stable,-1.3 ,-9.1, 0.6
"Chatham County(6)",37037,479.2 ,424.9, 539.2,27 , 3 , 78,65,stable,-0.6 ,-1.9, 0.9
"Warren County(6)",37185,477.7 ,426.7, 533.8,28 , 4 , 76,73,stable,-0.4 ,-1.9, 1.0
"Craven County(6)",37049,477.5 ,439.4, 518.2,29 , 7 , 70,125,stable,-0.6 ,-1.7, 0.5
