Incidence Rate Report for Oklahoma by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Oklahoma(6)",40000,21.3 ,20.7, 21.9,N/A , 30 , 37,956,falling,-3.4 ,-7.8, -0.6
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Woodward County(6)",40153,21.7 ,13.9, 32.4,24 , 2 , 51,5,*,*,*,*
"Washington County(6)",40147,20.3 ,15.6, 26,34 , 7 , 48,14,stable,0.6 ,-2.5, 4.0
"Wagoner County(6)",40145,22.4 ,18.3, 27.2,20 , 5 , 44,22,rising,3.2 ,0.2, 7.5
"Tulsa County(6)",40143,21.6 ,20.1, 23.2,26 , 14 , 37,153,stable,1.1 ,-0.5, 3.0
"Tillman County(6)",40141,33.3 ,18.8, 55.7,3 , 1 , 50,3,*,*,*,*
"Stephens County(6)",40137,31.4 ,24.8, 39.1,4 , 1 , 27,18,stable,3.2 ,-1.6, 9.1
"Sequoyah County(6)",40135,26.1 ,20.1, 33.5,9 , 2 , 42,14,*,*,*,*
"Seminole County(6)",40133,18.6 ,12.1, 27.4,41 , 5 , 51,6,stable,3.8 ,-0.6, 9.2
"Rogers County(6)",40131,20.9 ,17.1, 25.3,31 , 8 , 46,23,stable,0.5 ,-2.3, 3.9
"Pottawatomie County(6)",40125,21.8 ,17.5, 27,23 , 5 , 46,18,stable,2.4 ,-0.9, 6.2
"Pontotoc County(6)",40123,19 ,13.6, 25.8,38 , 7 , 50,9,stable,2.0 ,-0.8, 5.2
"Pittsburg County(6)",40121,16.3 ,11.8, 22,45 , 16 , 51,9,stable,0.8 ,-2.0, 3.9
"Payne County(6)",40119,23.8 ,18.8, 29.6,15 , 3 , 43,17,stable,1.0 ,-2.5, 5.1
"Pawnee County(6)",40117,21.8 ,13.8, 33.3,22 , 2 , 51,5,*,*,*,*
"Ottawa County(6)",40115,25.6 ,18.6, 34.4,12 , 1 , 46,10,rising,4.4 ,1.1, 8.7
"Osage County(6)",40113,10.1 ,6.9, 14.6,51 , 42 , 51,7,stable,-2.1 ,-7.0, 3.3
"Okmulgee County(6)",40111,19.6 ,13.9, 26.8,37 , 5 , 50,9,stable,3.7 ,-0.3, 9.0
"Oklahoma County(6)",40109,21.5 ,20.1, 23,27 , 15 , 37,178,stable,1.6 ,-0.5, 3.9
"Nowata County(6)",40105,26.4 ,15.4, 42.9,8 , 1 , 51,4,*,*,*,*
"Muskogee County(6)",40101,16 ,12.3, 20.5,46 , 22 , 51,14,stable,0.7 ,-2.4, 4.0
"Murray County(6)",40099,16.3 ,9.1, 27.5,44 , 5 , 51,3,stable,3.4 ,-2.8, 12.1
"McIntosh County(6)",40091,21.3 ,13.3, 32.4,30 , 2 , 51,6,stable,2.9 ,-1.1, 7.3
"McCurtain County(6)",40089,12.8 ,8.2, 19.2,49 , 24 , 51,5,stable,1.1 ,-2.8, 5.6
"McClain County(6)",40087,36.2 ,28.6, 45.3,2 , 1 , 16,16,rising,4.1 ,1.2, 8.4
"Mayes County(6)",40097,17.9 ,12.7, 24.6,42 , 8 , 51,9,stable,-23.8 ,-45.3, 1.1
"Marshall County(6)",40095,22 ,14.7, 32.4,21 , 2 , 50,6,*,*,*,*
"Major County(6)",40093,40.9 ,24.5, 64.8,1 , 1 , 41,4,*,*,*,*
"Logan County(6)",40083,28.1 ,21.8, 35.5,6 , 1 , 36,15,rising,6.3 ,3.8, 10.0
"Lincoln County(6)",40081,18.8 ,13.3, 25.9,39 , 6 , 50,8,stable,3.1 ,-0.6, 8.2
"Le Flore County(6)",40079,23 ,17.6, 29.6,17 , 3 , 46,13,stable,3.2 ,-1.4, 9.0
"Latimer County(6)",40077,20.3 ,11.2, 34.8,35 , 2 , 51,3,*,*,*,*
"Kingfisher County(6)",40073,24.7 ,15.4, 37.6,14 , 1 , 50,5,stable,-0.3 ,-5.4, 5.4
"Kay County(6)",40071,20.1 ,14.8, 26.9,36 , 5 , 49,10,stable,-1.0 ,-4.9, 3.1
"Jackson County(6)",40065,26.8 ,18.3, 37.7,7 , 1 , 47,7,stable,2.2 ,-3.1, 8.5
"Haskell County(6)",40061,29 ,18.6, 43.8,5 , 1 , 47,5,*,*,*,*
"Grady County(6)",40051,21.3 ,16.5, 27.2,28 , 5 , 47,14,rising,3.6 ,0.9, 6.9
"Garvin County(6)",40049,25.8 ,18.5, 35.1,11 , 1 , 45,9,rising,6.9 ,3.1, 12.3
"Garfield County(6)",40047,22.5 ,17.9, 28,19 , 5 , 45,17,stable,0.1 ,-4.1, 4.8
"Delaware County(6)",40041,15.6 ,11.3, 21.1,47 , 18 , 51,11,stable,-0.6 ,-4.4, 4.0
"Custer County(6)",40039,17 ,11, 25.2,43 , 6 , 51,5,stable,0.8 ,-3.1, 5.4
"Creek County(6)",40037,22.6 ,18.2, 27.9,18 , 5 , 44,20,stable,-0.2 ,-2.9, 2.9
"Craig County(6)",40035,21.6 ,12.8, 34.5,25 , 2 , 51,4,stable,-3.0 ,-9.9, 3.7
"Comanche County(6)",40031,20.6 ,17, 24.7,33 , 10 , 46,24,rising,15.7 ,0.2, 30.5
"Cleveland County(6)",40027,23.5 ,21, 26.2,16 , 6 , 35,68,rising,2.6 ,0.7, 5.0
"Cherokee County(6)",40021,15.2 ,10.9, 20.6,48 , 21 , 51,9,stable,-0.3 ,-4.6, 4.6
"Carter County(6)",40019,25.9 ,20.2, 32.7,10 , 2 , 40,15,rising,5.7 ,1.2, 12.6
"Canadian County(6)",40017,25 ,21.4, 28.9,13 , 4 , 35,37,stable,-1.7 ,-5.0, 2.2
"Caddo County(6)",40015,11.6 ,7, 18.1,50 , 30 , 51,4,stable,-1.2 ,-6.7, 4.8
"Bryan County(6)",40013,18.6 ,13.7, 24.8,40 , 8 , 50,10,stable,-6.1 ,-25.2, 2.8
"Beckham County(6)",40009,21.3 ,13.5, 32,29 , 2 , 51,5,stable,-0.1 ,-6.4, 6.9
"Atoka County(6)",40005,20.8 ,12.5, 33.1,32 , 2 , 51,4,*,*,*,*
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Choctaw County(6)",40023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cimarron County(6)",40025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coal County(6)",40029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cotton County(6)",40033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dewey County(6)",40043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ellis County(6)",40045,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",40053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greer County(6)",40055,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harmon County(6)",40057,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harper County(6)",40059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hughes County(6)",40063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County(6)",40067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnston County(6)",40069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kiowa County(6)",40075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Love County(6)",40085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Noble County(6)",40103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Okfuskee County(6)",40107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pushmataha County(6)",40127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
