Incidence Rate Report for West Virginia by County

"Liver & Bile Duct (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia(6)",54000,7.9 ,7.5, 8.4,N/A , 13 , 37,214,rising,4.5 ,3.5, 5.8
"US (SEER+NPCR)(1)",00000,8.6 ,8.5, 8.6,N/A , N/A , N/A,34900,stable,0.0 ,-0.4, 0.5
"McDowell County(6)",54047,11.5 ,6.4, 19.7,1 , 1 , 24,3,*,*,*,*
"Lincoln County(6)",54043,10.7 ,6, 18,2 , 1 , 24,3,*,*,*,*
"Cabell County(6)",54011,10.3 ,7.9, 13.2,3 , 1 , 17,13,rising,4.4 ,1.4, 8.3
"Fayette County(6)",54019,10.2 ,6.7, 15,4 , 1 , 23,6,rising,6.9 ,2.1, 13.9
"Berkeley County(6)",54003,9.9 ,7.8, 12.6,5 , 1 , 18,15,stable,2.2 ,-1.9, 8.3
"Logan County(6)",54045,9.8 ,5.9, 15.4,6 , 1 , 24,4,*,*,*,*
"Wyoming County(6)",54109,9.7 ,5.4, 16.6,7 , 1 , 24,3,*,*,*,*
"Mercer County(6)",54055,9.4 ,6.7, 12.9,8 , 1 , 22,9,rising,5.7 ,2.1, 10.9
"Mineral County(6)",54057,9 ,5.3, 14.8,9 , 1 , 24,4,*,*,*,*
"Kanawha County(6)",54039,8.9 ,7.4, 10.7,10 , 3 , 19,25,rising,4.7 ,2.6, 7.5
"Randolph County(6)",54083,8.7 ,5.3, 14.1,11 , 1 , 24,4,*,*,*,*
"Wood County(6)",54107,8.4 ,6.3, 11.2,12 , 2 , 23,11,rising,6.5 ,2.3, 13.1
"Nicholas County(6)",54067,8.3 ,4.7, 14.1,13 , 1 , 24,3,*,*,*,*
"Preston County(6)",54077,8 ,4.9, 12.6,14 , 1 , 24,4,*,*,*,*
"Wayne County(6)",54099,7.9 ,4.9, 12.2,15 , 1 , 24,5,stable,2.3 ,-2.6, 8.4
"Harrison County(6)",54033,7.4 ,5.2, 10.4,16 , 4 , 24,8,stable,3.5 ,-0.9, 9.2
"Monongalia County(6)",54061,7.3 ,5.1, 10.2,17 , 4 , 24,8,stable,3.6 ,-0.8, 9.9
"Jefferson County(6)",54037,7.1 ,4.7, 10.6,18 , 3 , 24,6,stable,2.6 ,-1.6, 8.7
"Ohio County(6)",54069,7 ,4.3, 10.9,19 , 3 , 24,4,rising,24.8 ,5.5, 62.1
"Marion County(6)",54049,6.9 ,4.6, 10.1,20 , 4 , 24,6,stable,4.2 ,-1.8, 12.6
"Putnam County(6)",54079,6.8 ,4.5, 10,21 , 4 , 24,6,*,*,*,*
"Jackson County(6)",54035,6.8 ,3.8, 11.5,22 , 2 , 24,3,*,*,*,*
"Raleigh County(6)",54081,6.7 ,4.7, 9.5,23 , 6 , 24,7,stable,0.9 ,-3.4, 6.0
"Greenbrier County(6)",54025,5.5 ,3, 9.5,24 , 7 , 24,3,*,*,*,*
"Barbour County(6)",54001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County(6)",54005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County(6)",54007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County(6)",54009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",54013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",54015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County(6)",54017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County(6)",54021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County(6)",54023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County(6)",54027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",54029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County(6)",54031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",54041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County(6)",54051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County(6)",54053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County(6)",54059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County(6)",54063,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",54065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pendleton County(6)",54071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pleasants County(6)",54073,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pocahontas County(6)",54075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ritchie County(6)",54085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roane County(6)",54087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Summers County(6)",54089,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Taylor County(6)",54091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tucker County(6)",54093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tyler County(6)",54095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Upshur County(6)",54097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Webster County(6)",54101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wetzel County(6)",54103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wirt County(6)",54105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:50 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
