Incidence Rate Report for New Mexico by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New Mexico(7)",35000,33 ,32, 34.1,N/A , 35 , 46,843,stable,-0.3 ,-1.9, 2.1
"US (SEER+NPCR)(1)",00000,36.5 ,36.4, 36.6,N/A , N/A , N/A,138021,falling,-1.1 ,-1.4, -0.8
"Roosevelt County(7)",35041,47.6 ,34.3, 64.3,1 , 1 , 21,9,stable,0.7 ,-0.7, 2.3
"Cibola County(7)",35006,46.5 ,36.2, 58.9,2 , 1 , 16,15,stable,1.3 ,-0.2, 3.2
"Curry County(7)",35009,43.2 ,35.2, 52.6,3 , 1 , 16,21,stable,0.4 ,-0.7, 1.6
"Lea County(7)",35025,39 ,32.4, 46.7,4 , 1 , 21,25,stable,-0.9 ,-2.2, 0.5
"McKinley County(7)",35031,37.6 ,31.3, 44.7,5 , 1 , 21,27,stable,0.0 ,-1.1, 1.4
"Eddy County(7)",35015,36.8 ,30.3, 44.4,6 , 1 , 23,24,stable,-0.9 ,-2.5, 0.7
"Luna County(7)",35029,36.8 ,27.4, 48.4,7 , 1 , 25,12,stable,0.0 ,-1.8, 1.9
"Rio Arriba County(7)",35039,36.5 ,29.6, 44.7,8 , 1 , 23,21,stable,-0.8 ,-1.9, 0.4
"Torrance County(7)",35057,36.2 ,25, 51,9 , 1 , 26,8,stable,-0.2 ,-2.7, 3.0
"Otero County(7)",35035,35.9 ,30, 42.7,10 , 2 , 23,28,stable,-1.3 ,-2.5, 0.1
"Sierra County(7)",35051,35.3 ,24, 52.1,11 , 1 , 26,8,stable,-1.3 ,-3.2, 0.3
"Dona Ana County(7)",35013,34.9 ,31.6, 38.5,12 , 4 , 20,85,falling,-1.1 ,-2.0, -0.1
"Sandoval County(7)",35043,34 ,30.1, 38.2,13 , 5 , 22,61,falling,-2.2 ,-7.5, -1.2
"Valencia County(7)",35061,33.3 ,28.2, 39.1,14 , 4 , 24,32,falling,-1.7 ,-2.5, -0.8
"Taos County(7)",35055,32.7 ,25.6, 41.5,15 , 3 , 26,17,stable,10.4 ,-3.9, 22.2
"San Miguel County(7)",35047,32.1 ,24, 42.3,16 , 2 , 26,12,falling,-7.5 ,-21.0, -1.3
"Bernalillo County(7)",35001,30.8 ,29.1, 32.7,17 , 12 , 23,245,falling,-1.7 ,-2.1, -1.3
"Chaves County(7)",35005,30.4 ,24.9, 36.7,18 , 5 , 26,23,falling,-1.4 ,-2.7, -0.2
"Santa Fe County(7)",35049,30.3 ,26.9, 34,19 , 9 , 25,68,falling,-2.0 ,-2.8, -1.0
"Grant County(7)",35017,30.1 ,23, 39.1,20 , 4 , 26,15,stable,-1.3 ,-2.7, 0.2
"San Juan County(7)",35045,29.7 ,25.7, 34.2,21 , 9 , 25,42,falling,-3.1 ,-14.4, -1.6
"Lincoln County(7)",35027,29.6 ,21.9, 40.1,22 , 3 , 26,11,falling,-2.4 ,-3.9, -0.8
"Quay County(7)",35037,26.4 ,15.4, 44.1,23 , 2 , 26,4,stable,-4.2 ,-30.6, 0.0
"Los Alamos County(7)",35028,26.1 ,17.5, 37.5,24 , 5 , 26,6,falling,-2.6 ,-4.9, -0.5
"Socorro County(7)",35053,25.2 ,16.8, 36.8,25 , 5 , 26,6,stable,-2.1 ,-4.6, 0.5
"Colfax County(7)",35007,24.4 ,15.4, 38,26 , 5 , 26,5,stable,-1.8 ,-4.3, 0.6
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/14/2024 4:16 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
