Incidence Rate Report for Idaho by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Idaho(7)",16000,12.2 ,11.5, 12.9,N/A , 8 , 41,259,stable,0.5 ,-0.5, 1.5
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Clearwater County(7)",16035,19.5 ,10.9, 34.9,1 , 1 , 20,3,*,*,*,*
"Valley County(7)",16085,19.5 ,11.1, 33.2,2 , 1 , 19,4,*,*,*,*
"Shoshone County(7)",16079,18.3 ,9.9, 31.5,3 , 1 , 20,3,stable,4.8 ,-0.4, 11.6
"Blaine County(7)",16013,18.2 ,11.9, 27,4 , 1 , 17,6,*,*,*,*
"Idaho County(7)",16049,17.8 ,10.2, 29.3,5 , 1 , 20,4,*,*,*,*
"Gooding County(7)",16047,17.7 ,10.4, 28.7,6 , 1 , 20,4,*,*,*,*
"Payette County(7)",16075,13.6 ,8, 21.7,7 , 1 , 20,4,*,*,*,*
"Twin Falls County(7)",16083,13.5 ,10.4, 17.3,8 , 3 , 19,13,falling,-2.4 ,-4.5, -0.2
"Jefferson County(7)",16051,12.9 ,7.6, 20.7,9 , 2 , 20,4,stable,1.2 ,-4.4, 8.7
"Ada County(7)",16001,12.5 ,11.2, 14,10 , 6 , 17,67,stable,1.0 ,-0.4, 2.7
"Kootenai County(7)",16055,12.3 ,10.3, 14.7,11 , 5 , 18,28,stable,-1.1 ,-3.2, 1.4
"Canyon County(7)",16027,12 ,10.1, 14.2,12 , 6 , 19,28,rising,3.3 ,1.3, 6.1
"Elmore County(7)",16039,11.8 ,6.8, 19.1,13 , 2 , 20,3,*,*,*,*
"Gem County(7)",16045,11.7 ,6.7, 19.7,14 , 2 , 20,3,*,*,*,*
"Bonneville County(7)",16019,11.7 ,9.1, 14.7,15 , 5 , 20,15,stable,2.3 ,-1.7, 7.7
"Latah County(7)",16057,11.1 ,7.1, 16.7,16 , 4 , 20,5,*,*,*,*
"Bonner County(7)",16017,10.9 ,7.6, 15.3,17 , 5 , 20,9,stable,1.7 ,-1.2, 5.1
"Nez Perce County(7)",16069,10.8 ,7.4, 15.4,18 , 5 , 20,7,stable,-0.1 ,-3.6, 3.8
"Bingham County(7)",16011,9.9 ,6.4, 14.7,19 , 5 , 20,5,*,*,*,*
"Bannock County(7)",16005,9.4 ,6.8, 12.6,20 , 9 , 20,9,stable,-0.6 ,-3.1, 2.2
"Adams County(7)",16003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bear Lake County(7)",16007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benewah County(7)",16009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boise County(7)",16015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boundary County(7)",16021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butte County(7)",16023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camas County(7)",16025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caribou County(7)",16029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cassia County(7)",16031,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County(7)",16033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Custer County(7)",16037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County(7)",16041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fremont County(7)",16043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jerome County(7)",16053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lemhi County(7)",16059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
