Incidence Rate Report for New Mexico by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"New Mexico(3)",35000,5.4 ,5, 5.9,N/A , 2 , 26,144,34.9
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"McKinley County(7)",35031,10.7 ,7.6, 14.6,1 , 1 , 4,8,42.6
"San Miguel County(7)",35047,9.1 ,5.1, 15.3,2 , 1 , 11,3,50.0
"Lea County(7)",35025,7.3 ,4.7, 10.9,3 , 1 , 11,5,33.3
"Chaves County(7)",35005,7 ,4.6, 10.4,4 , 1 , 11,5,42.9
"Dona Ana County(7)",35013,6.2 ,4.8, 7.9,5 , 3 , 10,15,33.0
"Sandoval County(7)",35043,6.2 ,4.7, 8.1,6 , 2 , 10,12,38.5
"San Juan County(7)",35045,6.1 ,4.3, 8.3,7 , 2 , 11,8,37.3
"Eddy County(7)",35015,6 ,3.7, 9.3,8 , 2 , 12,4,33.9
"Bernalillo County(7)",35001,5.2 ,4.5, 6,9 , 5 , 11,44,34.5
"Otero County(7)",35035,4.6 ,2.7, 7.4,10 , 3 , 12,4,27.7
"Valencia County(7)",35061,4.1 ,2.5, 6.4,11 , 5 , 12,4,30.1
"Santa Fe County(7)",35049,3.3 ,2.2, 4.8,12 , 9 , 12,8,34.5
"Catron County(7)",35003,* ,*, *,* , * , *,3 or fewer,*
"Cibola County(7)",35006,* ,*, *,* , * , *,3 or fewer,*
"Colfax County(7)",35007,* ,*, *,* , * , *,3 or fewer,*
"Curry County(7)",35009,* ,*, *,* , * , *,3 or fewer,*
"De Baca County(7)",35011,* ,*, *,* , * , *,3 or fewer,*
"Grant County(7)",35017,* ,*, *,* , * , *,3 or fewer,*
"Guadalupe County(7)",35019,* ,*, *,* , * , *,3 or fewer,*
"Harding County(7)",35021,* ,*, *,* , * , *,3 or fewer,*
"Hidalgo County(7)",35023,* ,*, *,* , * , *,3 or fewer,*
"Lincoln County(7)",35027,* ,*, *,* , * , *,3 or fewer,*
"Los Alamos County(7)",35028,* ,*, *,* , * , *,3 or fewer,*
"Luna County(7)",35029,* ,*, *,* , * , *,3 or fewer,*
"Mora County(7)",35033,* ,*, *,* , * , *,3 or fewer,*
"Quay County(7)",35037,* ,*, *,* , * , *,3 or fewer,*
"Rio Arriba County(7)",35039,* ,*, *,* , * , *,3 or fewer,*
"Roosevelt County(7)",35041,* ,*, *,* , * , *,3 or fewer,*
"Sierra County(7)",35051,* ,*, *,* , * , *,3 or fewer,*
"Socorro County(7)",35053,* ,*, *,* , * , *,3 or fewer,*
"Taos County(7)",35055,* ,*, *,* , * , *,3 or fewer,*
"Torrance County(7)",35057,* ,*, *,* , * , *,3 or fewer,*
"Union County(7)",35059,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 10:59 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
