Incidence Rate Report for Oklahoma by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,7.4 ,6.9, 7.9,N/A , 30 , 48,193,69.1
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Grady County(6)",40051,11.8 ,7.3, 18.3,1 , 1 , 11,4,81.5
"Canadian County(6)",40017,9.5 ,6.7, 13.1,2 , 1 , 11,8,82.6
"Payne County(6)",40119,9.3 ,5.6, 14.7,3 , 1 , 12,4,76.9
"Muskogee County(6)",40101,9.3 ,5.8, 14.2,4 , 1 , 12,5,79.3
"Creek County(6)",40037,9.1 ,5.8, 13.9,5 , 1 , 12,5,77.4
"Tulsa County(6)",40143,7.5 ,6.4, 8.8,6 , 3 , 11,31,73.4
"Rogers County(6)",40131,7.4 ,4.7, 11.2,7 , 2 , 12,5,68.6
"Oklahoma County(6)",40109,7.2 ,6.2, 8.5,8 , 4 , 12,34,65.6
"Cleveland County(6)",40027,7.1 ,5.4, 9.2,9 , 3 , 12,12,72.3
"Wagoner County(6)",40145,7 ,4.2, 11.2,10 , 2 , 12,4,86.4
"Pottawatomie County(6)",40125,6.5 ,3.7, 10.9,11 , 2 , 12,3,66.7
"Comanche County(6)",40031,6.3 ,4, 9.7,12 , 3 , 12,5,63.9
"Adair County(6)",40001,* ,*, *,* , * , *,3 or fewer,*
"Alfalfa County(6)",40003,* ,*, *,* , * , *,3 or fewer,*
"Atoka County(6)",40005,* ,*, *,* , * , *,3 or fewer,*
"Beaver County(6)",40007,* ,*, *,* , * , *,3 or fewer,*
"Beckham County(6)",40009,* ,*, *,* , * , *,3 or fewer,*
"Blaine County(6)",40011,* ,*, *,* , * , *,3 or fewer,*
