Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,473 ,468.6, 477.5,N/A , 5 , 11,9245,falling,-1.0 ,-1.7, -0.7
"US (SEER+NPCR)(1)",00000,445.9 ,444.9, 446.8,N/A , N/A , N/A,185596,falling,-0.7 ,-1.0, -0.3
"Livingston County(7)",17105,1046.3 ,419, 2018.5,1 , 1 , 45,4,*,*,*,*
"DeKalb County(7)",17037,684.6 ,522.2, 875.8,2 , 1 , 34,18,rising,10.4 ,3.5, 31.4
"Grundy County(7)",17063,667.4 ,369.3, 1096.6,3 , 1 , 45,4,*,*,*,*
"Morgan County(7)",17137,591.3 ,383.4, 860.8,4 , 1 , 43,7,stable,0.6 ,-3.1, 4.6
"Lee County(7)",17103,589 ,367.2, 883.1,5 , 1 , 44,7,stable,-0.4 ,-6.5, 7.2
"Randolph County(7)",17157,577.3 ,386.7, 820,6 , 1 , 43,8,stable,1.2 ,-3.2, 6.7
"Marion County(7)",17121,574.2 ,415.4, 771.7,7 , 1 , 42,9,stable,0.3 ,-3.4, 4.3
"Whiteside County(7)",17195,550.6 ,333.9, 850.7,8 , 1 , 45,4,*,*,*,*
"Sangamon County(7)",17167,545.6 ,500, 594,9 , 4 , 24,116,stable,0.2 ,-0.7, 1.2
"Kankakee County(7)",17091,544.2 ,492.6, 599.7,10 , 3 , 27,88,stable,-0.6 ,-1.9, 0.8
"Peoria County(7)",17143,542.3 ,503.5, 583.2,11 , 4 , 22,158,stable,-0.3 ,-1.1, 0.7
"Macon County(7)",17115,534.8 ,486.9, 586.1,12 , 4 , 28,98,stable,-0.1 ,-1.2, 1.0
"Bond County(7)",17005,529.8 ,318.1, 829.8,13 , 1 , 45,4,*,*,*,*
"Madison County(7)",17119,527.8 ,482.1, 576.4,14 , 5 , 28,107,stable,5.4 ,-2.4, 11.3
"Logan County(7)",17107,523.6 ,236, 957,15 , 1 , 45,5,*,*,*,*
"Clinton County(7)",17027,521.6 ,321.3, 807,16 , 1 , 45,5,*,*,*,*
"Alexander County(7)",17003,510.2 ,385.2, 664.6,17 , 2 , 42,13,stable,-0.4 ,-4.0, 3.2
"Kendall County(7)",17093,509.2 ,420.8, 609.8,18 , 3 , 40,33,*,*,*,*
"Rock Island County(7)",17161,491.1 ,437.2, 549.5,19 , 6 , 37,64,stable,0.3 ,-1.2, 1.9
"Adams County(7)",17001,486.6 ,364.9, 634,20 , 3 , 43,12,stable,0.0 ,-3.0, 3.6
"Vermilion County(7)",17183,485.3 ,419.7, 557.9,21 , 6 , 40,42,stable,-0.9 ,-2.5, 0.6
"Massac County(7)",17127,483 ,323, 701,22 , 2 , 45,6,stable,-0.6 ,-3.5, 2.7
"Cook County(7)",17031,473.7 ,468.6, 478.9,23 , 16 , 31,6742,falling,-1.0 ,-1.7, -0.7
"Boone County(7)",17007,472.8 ,286.5, 732.4,24 , 1 , 45,5,*,*,*,*
"St. Clair County(7)",17163,470 ,448.4, 492.2,25 , 14 , 35,380,falling,-1.0 ,-1.8, -0.3
"La Salle County(7)",17099,468.7 ,290.3, 704.9,26 , 1 , 45,7,stable,2.5 ,-3.2, 10.6
"Jackson County(7)",17077,468.5 ,390.3, 557.1,27 , 6 , 41,28,stable,-0.9 ,-2.6, 1.0
