Incidence Rate Report for Arkansas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Arkansas(6)",05000,37.7 ,36.5, 38.9,N/A , 4 , 12,798,63.3
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Columbia County(6)",05027,23 ,13.5, 37.2,62 , 27 , 62,4,62.1
"Washington County(6)",05143,24.7 ,20.9, 29,61 , 50 , 62,31,60.5
"Benton County(6)",05007,28 ,24.4, 32,60 , 45 , 62,44,55.6
"Hempstead County(6)",05057,28.9 ,18.7, 43.7,59 , 17 , 62,5,69.4
"Crittenden County(6)",05035,30.8 ,22.5, 41.2,58 , 19 , 62,9,58.0
"Pulaski County(6)",05119,32.4 ,29.3, 35.7,57 , 36 , 59,87,64.9
"Arkansas County(6)",05001,32.4 ,19.7, 51.2,56 , 6 , 62,4,63.6
"Montgomery County(6)",05097,33 ,18.8, 59.7,55 , 5 , 62,3,59.3
"Independence County(6)",05063,33 ,23.9, 44.8,54 , 14 , 62,9,58.4
"St. Francis County(6)",05123,33.4 ,22, 49.4,53 , 9 , 62,6,62.2
"Howard County(6)",05061,33.8 ,19, 56.5,52 , 4 , 62,3,72.7
"Carroll County(6)",05015,34.7 ,24, 49.1,51 , 9 , 62,8,66.1
"Fulton County(6)",05049,34.8 ,17.8, 62.4,50 , 2 , 62,3,47.1
"White County(6)",05145,35.2 ,28.3, 43.4,49 , 17 , 60,19,57.7
"Phillips County(6)",05107,35.4 ,23.4, 52.7,48 , 7 , 62,6,82.4
"Yell County(6)",05149,35.5 ,22.9, 53.2,47 , 5 , 62,5,57.8
"Boone County(6)",05009,37 ,27.5, 49.1,46 , 9 , 62,11,61.8
"Garland County(6)",05051,37.1 ,31.2, 44,45 , 16 , 58,32,58.7
"Madison County(6)",05087,37.3 ,23.4, 57.7,44 , 3 , 62,5,53.5
"Crawford County(6)",05033,37.6 ,29.8, 47.1,43 , 11 , 59,16,61.7
"Faulkner County(6)",05045,37.6 ,31.4, 44.8,42 , 15 , 57,26,63.9
"Stone County(6)",05137,38.2 ,24.2, 60.5,41 , 3 , 62,5,67.6
"Pike County(6)",05109,38.3 ,22.1, 64.3,40 , 2 , 62,3,60.7
"Sebastian County(6)",05131,38.3 ,32.6, 44.8,39 , 15 , 56,33,62.6
"Randolph County(6)",05121,38.8 ,25, 58.4,38 , 3 , 62,5,61.9
"Pope County(6)",05115,39 ,30.9, 48.7,37 , 10 , 59,16,64.6
"Ashley County(6)",05003,39 ,26.2, 56.7,36 , 4 , 62,6,68.9
"Drew County(6)",05043,39 ,25.3, 58.4,35 , 3 , 62,5,70.3
"Hot Spring County(6)",05059,39 ,28.9, 52.2,34 , 6 , 61,10,61.4
"Union County(6)",05139,39.3 ,29.3, 51.9,33 , 7 , 60,11,64.7
"Greene County(6)",05055,39.3 ,30.1, 50.7,32 , 8 , 61,12,64.6
"Desha County(6)",05041,39.8 ,21.8, 67.7,31 , 1 , 62,3,64.0
"Saline County(6)",05125,40.3 ,34.5, 47,30 , 11 , 53,35,66.5
"Conway County(6)",05029,41 ,28.4, 58.2,29 , 3 , 62,7,53.8
"Polk County(6)",05113,42.2 ,29.8, 59.4,28 , 4 , 61,8,61.9
"Craighead County(6)",05031,42.4 ,35.6, 50.2,27 , 9 , 52,28,67.1
"Clark County(6)",05019,42.5 ,28.5, 61.5,26 , 2 , 62,6,77.5
