Incidence Rate Report for Mississippi by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,122.3 ,120, 124.6,N/A , 33 , 45,2279,rising,0.8 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,127 ,126.8, 127.2,N/A , N/A , N/A,249750,rising,0.5 ,0.3, 0.7
"Tishomingo County(6)",28141,198.3 ,164.1, 238,1 , 1 , 14,27,rising,7.6 ,4.9, 11.2
"Humphreys County(6)",28053,169.8 ,122.4, 230.3,2 , 1 , 72,9,stable,3.2 ,-0.9, 8.3
"Grenada County(6)",28043,166.7 ,136.8, 201.5,3 , 1 , 44,24,stable,1.7 ,-1.1, 4.7
"Monroe County(6)",28095,165.8 ,142.3, 192.3,4 , 1 , 31,40,rising,4.1 ,1.4, 7.6
"Madison County(6)",28089,164.7 ,150.3, 180.1,5 , 1 , 15,102,rising,4.6 ,1.6, 11.2
"Claiborne County(6)",28021,151.9 ,104.3, 213.7,6 , 1 , 79,8,stable,5.6 ,-0.3, 13.4
"Jefferson County(6)",28063,146.2 ,101.9, 205.3,7 , 1 , 79,8,stable,0.9 ,-6.0, 10.3
"Holmes County(6)",28051,144.5 ,112.4, 183.1,8 , 1 , 73,15,stable,1.7 ,-3.2, 7.0
"Walthall County(6)",28147,141.1 ,107.6, 182.2,9 , 1 , 75,14,rising,4.4 ,1.7, 7.7
"Washington County(6)",28151,140.1 ,121, 161.5,10 , 3 , 55,42,rising,2.7 ,1.1, 4.4
"Yalobusha County(6)",28161,138.5 ,105.4, 179.9,11 , 1 , 77,13,stable,3.0 ,-1.6, 13.7
"Leflore County(6)",28083,138.1 ,113.1, 166.9,12 , 2 , 68,23,stable,2.0 ,-0.7, 4.9
