Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,12.9 ,12.6, 13.3,N/A , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Lewis County(6)",47101,26.1 ,16.1, 40.6,1 , 1 , 61,5,*,*,*,*
"Bledsoe County(6)",47007,20.9 ,12.5, 33.3,2 , 1 , 71,4,*,*,*,*
"Giles County(6)",47055,19.6 ,13.6, 27.4,3 , 1 , 66,8,stable,2.9 ,-2.6, 10.2
"Wayne County(6)",47181,19.2 ,12.2, 29.5,4 , 1 , 70,5,*,*,*,*
"Carroll County(6)",47017,19.2 ,13.4, 27,5 , 1 , 67,8,*,*,*,*
"Marshall County(6)",47117,18.6 ,13, 25.9,6 , 1 , 68,8,*,*,*,*
"Hardin County(6)",47071,18.5 ,12.8, 26.2,7 , 1 , 68,8,stable,1.4 ,-2.7, 6.7
"Marion County(6)",47115,18.5 ,13, 25.8,8 , 1 , 68,8,stable,1.8 ,-1.4, 5.3
"Hickman County(6)",47081,18.3 ,12.6, 26.1,9 , 1 , 69,7,*,*,*,*
"Dyer County(6)",47045,18.1 ,13, 24.7,10 , 1 , 68,9,stable,1.8 ,-3.9, 8.4
"Campbell County(6)",47013,17 ,12.2, 23.1,11 , 1 , 67,9,stable,1.8 ,-1.1, 5.1
"Macon County(6)",47111,16.5 ,10.3, 25.2,12 , 1 , 72,5,stable,1.4 ,-3.7, 7.9
"Rhea County(6)",47143,16.4 ,11.4, 23.1,13 , 1 , 71,7,stable,0.2 ,-3.6, 4.8
"Tipton County(6)",47167,16.4 ,12.4, 21.2,14 , 1 , 67,12,stable,1.8 ,-1.6, 6.0
"Gibson County(6)",47053,16.4 ,12.1, 21.7,15 , 1 , 69,10,rising,3.6 ,0.4, 7.4
"Robertson County(6)",47147,16.2 ,12.6, 20.6,16 , 2 , 64,14,rising,3.1 ,0.9, 5.9
"Humphreys County(6)",47085,16 ,10.1, 24.6,17 , 1 , 72,5,stable,-1.5 ,-7.8, 5.7
"Union County(6)",47173,15.9 ,9.7, 24.9,18 , 1 , 72,4,*,*,*,*
"Greene County(6)",47059,15.9 ,12.4, 20.1,19 , 3 , 66,16,stable,2.8 ,-0.3, 6.7
"Dickson County(6)",47043,15.8 ,11.8, 20.8,20 , 2 , 69,11,stable,1.2 ,-2.6, 6.2
"White County(6)",47185,15.3 ,10, 22.6,21 , 1 , 72,6,*,*,*,*
"Henderson County(6)",47077,15.1 ,10.2, 21.9,22 , 2 , 72,6,*,*,*,*
"Coffee County(6)",47031,15.1 ,11.1, 20.1,23 , 2 , 70,10,rising,3.8 ,0.3, 8.1
"Cocke County(6)",47029,15 ,10.4, 21.2,24 , 2 , 71,8,stable,0.3 ,-4.5, 5.7
"Cheatham County(6)",47021,14.9 ,10.5, 20.8,25 , 2 , 71,8,*,*,*,*
"Cumberland County(6)",47035,14.9 ,11.3, 19.4,26 , 3 , 69,15,stable,1.8 ,-2.9, 7.0
"Monroe County(6)",47123,14.9 ,10.8, 20.1,27 , 3 , 71,10,*,*,*,*
