Incidence Rate Report for Texas by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Texas(3)",48000,24.6 ,24.3, 25,N/A , 41 , 44,3910,62.4
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Anderson County(7)",48001,30.3 ,22.3, 40.6,73 , 11 , 131,10,64.9
"Angelina County(7)",48005,33.5 ,27.2, 40.9,57 , 12 , 114,20,65.8
"Aransas County(7)",48007,44.3 ,32, 60.9,10 , 1 , 101,10,63.0
"Archer County(7)",48009,41.9 ,23.9, 72,15 , 1 , 140,3,84.2
"Atascosa County(7)",48013,23.8 ,16.4, 33.4,110 , 38 , 139,7,57.4
"Austin County(7)",48015,25.3 ,16.7, 37.3,101 , 17 , 140,6,69.0
"Bandera County(7)",48019,21 ,13.5, 33.4,123 , 44 , 141,5,49.1
"Bastrop County(7)",48021,37.2 ,30, 45.7,39 , 5 , 98,19,67.4
"Bee County(7)",48025,19.1 ,10.8, 31.7,129 , 33 , 141,3,50.0
"Bell County(7)",48027,37.8 ,33.8, 42.2,31 , 12 , 67,66,61.8
"Bexar County(7)",48029,17.9 ,16.8, 19.1,132 , 119 , 134,191,54.6
"Bosque County(7)",48035,27.8 ,18.2, 42.9,89 , 6 , 140,5,66.7
"Bowie County(7)",48037,39.9 ,33.1, 47.8,23 , 3 , 84,25,62.1
"Brazoria County(7)",48039,26.4 ,23.2, 29.9,95 , 59 , 119,51,62.5
"Brazos County(7)",48041,19.3 ,15.5, 23.7,128 , 89 , 137,18,55.5
"Brown County(7)",48049,29.4 ,21.1, 40.4,78 , 10 , 132,9,61.1
"Burleson County(7)",48051,37.6 ,24.3, 56.7,35 , 1 , 132,5,62.8
"Burnet County(7)",48053,31.7 ,24.3, 41.2,67 , 11 , 125,13,56.9
"Caldwell County(7)",48055,18.7 ,12, 28,130 , 52 , 141,5,49.0
"Calhoun County(7)",48057,37.7 ,24.4, 56.2,33 , 1 , 133,5,69.2
"Callahan County(7)",48059,36 ,22.3, 57.1,46 , 1 , 134,4,68.8
"Cameron County(7)",48061,12.4 ,10.5, 14.6,138 , 130 , 141,30,65.5
"Camp County(7)",48063,34.7 ,19.4, 58.4,50 , 1 , 141,3,53.3
"Cass County(7)",48067,45.8 ,34.6, 60.3,8 , 1 , 91,12,70.6
"Chambers County(7)",48071,40.5 ,28.9, 55.1,20 , 1 , 123,8,76.4
"Cherokee County(7)",48073,37.5 ,28.8, 48.3,36 , 2 , 111,13,61.1
"Clay County(7)",48077,32 ,18.2, 56.1,64 , 1 , 141,3,72.7
"Collin County(7)",48085,21.3 ,19.5, 23.2,122 , 98 , 129,106,58.4
"Colorado County(7)",48089,21.7 ,12.7, 35.7,120 , 19 , 141,4,59.4
"Comal County(7)",48091,24.3 ,20.2, 29.1,108 , 60 , 129,26,61.5
"Cooke County(7)",48097,36.8 ,27.3, 48.9,42 , 3 , 121,11,57.6
"Coryell County(7)",48099,49.7 ,39.8, 61.3,3 , 1 , 55,18,59.3
"Dallas County(7)",48113,24.7 ,23.4, 25.9,107 , 84 , 114,324,63.6
"DeWitt County(7)",48123,30.8 ,19.5, 47.4,71 , 3 , 138,5,64.9
"Denton County(7)",48121,24.1 ,21.9, 26.4,109 , 81 , 122,97,62.7
"Eastland County(7)",48133,29.5 ,17.9, 47,77 , 3 , 139,4,61.1
"Ector County(7)",48135,28.5 ,23.2, 34.5,82 , 32 , 124,21,66.2
"El Paso County(7)",48141,12.6 ,11.1, 14.1,137 , 131 , 141,58,57.5
"Ellis County(7)",48139,29.4 ,24.8, 34.6,79 , 33 , 117,30,60.2
"Erath County(7)",48143,38.1 ,27.7, 51.3,29 , 2 , 123,9,68.7
"Falls County(7)",48145,37.6 ,23.7, 57.6,34 , 1 , 132,5,67.6
"Fannin County(7)",48147,38.3 ,28.3, 51.2,27 , 1 , 114,10,60.2
"Fayette County(7)",48149,22 ,14.4, 33.6,118 , 35 , 141,6,58.3
"Fort Bend County(7)",48157,17.7 ,15.8, 19.7,133 , 116 , 135,70,62.5
"Franklin County(7)",48159,40.9 ,24, 67.6,19 , 1 , 136,4,75.0
"Freestone County(7)",48161,33.7 ,21.3, 51.7,54 , 1 , 134,5,73.5
"Galveston County(7)",48167,29.5 ,26.3, 33.1,76 , 42 , 106,63,59.2
"Gillespie County(7)",48171,11.7 ,7, 20.4,140 , 113 , 141,4,44.2
"Gonzales County(7)",48177,22.9 ,13, 38.2,113 , 13 , 141,3,47.1
"Gray County(7)",48179,27.4 ,16.7, 43.3,91 , 5 , 141,4,62.5
"Grayson County(7)",48181,34.4 ,29.4, 40.2,51 , 13 , 94,34,60.4
"Gregg County(7)",48183,25.2 ,20.5, 30.6,104 , 52 , 130,21,49.5
"Grimes County(7)",48185,32.7 ,22, 47.6,62 , 3 , 133,6,73.8
"Guadalupe County(7)",48187,25 ,20.7, 29.9,106 , 55 , 129,25,56.1
"Hale County(7)",48189,30.3 ,20.4, 43.6,74 , 5 , 134,6,71.4
"Hardin County(7)",48199,36.6 ,28.7, 46.1,43 , 4 , 109,15,65.5
"Harris County(7)",48201,22.3 ,21.4, 23.2,115 , 100 , 123,507,64.4
"Harrison County(7)",48203,26.4 ,20.2, 34.1,96 , 32 , 133,12,49.2
"Hays County(7)",48209,21.9 ,17.9, 26.4,119 , 72 , 134,23,64.4
"Henderson County(7)",48213,42.7 ,36.1, 50.3,13 , 2 , 67,31,62.8
"Hidalgo County(7)",48215,11.2 ,9.8, 12.7,141 , 133 , 141,46,63.9
"Hill County(7)",48217,40.4 ,30.6, 52.9,21 , 1 , 104,12,59.0
"Hood County(7)",48221,31 ,24.6, 39.1,69 , 15 , 121,17,59.2
"Hopkins County(7)",48223,37.7 ,27.9, 50.3,32 , 2 , 115,10,63.8
"Houston County(7)",48225,33.1 ,22.8, 47.9,60 , 3 , 131,7,68.0
"Howard County(7)",48227,36.3 ,24.8, 51.5,44 , 1 , 128,7,71.7
"Hunt County(7)",48231,37.5 ,31, 45,38 , 5 , 87,25,65.4
"Hutchinson County(7)",48233,28.1 ,17, 44.5,86 , 5 , 141,4,50.0
"Jackson County(7)",48239,40.9 ,24.9, 64.2,18 , 1 , 132,4,77.8
"Jasper County(7)",48241,33.1 ,24, 45,59 , 5 , 127,9,69.7
"Jefferson County(7)",48245,28.3 ,24.7, 32.4,83 , 44 , 113,44,67.3
