Incidence Rate Report for Florida by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Florida(6)",12000,30.6 ,30.2, 31,N/A , 27 , 34,5297,62.0
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Alachua County(6)",12001,30.3 ,26.5, 34.6,45 , 27 , 57,47,63.6
"Baker County(6)",12003,36.3 ,24.9, 51.7,32 , 2 , 63,7,64.7
"Bay County(6)",12005,34.9 ,30.5, 39.9,34 , 15 , 52,46,61.1
"Bradford County(6)",12007,51.3 ,38.2, 68.3,5 , 1 , 46,11,66.7
"Brevard County(6)",12009,36.8 ,34.5, 39.3,28 , 16 , 39,205,59.9
"Broward County(6)",12011,23.6 ,22.5, 24.8,59 , 52 , 62,330,62.5
"Calhoun County(6)",12013,42.9 ,26.4, 67.6,14 , 1 , 63,4,53.7
"Charlotte County(6)",12015,31.5 ,27.8, 35.8,42 , 23 , 55,72,52.4
"Citrus County(6)",12017,47 ,41.9, 52.8,9 , 3 , 21,81,67.2
"Clay County(6)",12019,44 ,39.2, 49.3,11 , 4 , 29,63,64.3
"Collier County(6)",12021,21.3 ,19.1, 23.7,62 , 54 , 63,86,59.0
"Columbia County(6)",12023,46.9 ,38.7, 56.6,10 , 2 , 36,24,68.9
"DeSoto County(6)",12027,48.1 ,36.8, 62.6,8 , 1 , 46,13,73.6
"Dixie County(6)",12029,48.8 ,33.3, 71.3,7 , 1 , 55,7,67.3
"Duval County(6)",12031,37.5 ,35.3, 39.8,26 , 15 , 37,228,64.6
"Escambia County(6)",12033,43.5 ,39.6, 47.7,12 , 6 , 27,97,69.6
"Flagler County(6)",12035,39.7 ,34.4, 45.9,18 , 7 , 42,48,66.0
"Gadsden County(6)",12039,24.3 ,17.7, 33.1,57 , 29 , 63,9,58.4
"Gilchrist County(6)",12041,38.4 ,25.8, 56.7,22 , 2 , 62,6,51.7
"Glades County(6)",12043,27.3 ,16, 48.4,53 , 8 , 63,4,61.3
"Gulf County(6)",12045,38.2 ,24.4, 60.1,24 , 1 , 63,5,71.4
"Hamilton County(6)",12047,37.8 ,21.2, 63.7,25 , 1 , 63,4,69.2
"Hardee County(6)",12049,30.5 ,19, 46.6,44 , 5 , 63,5,62.2
"Hendry County(6)",12051,26.5 ,17.9, 38,55 , 14 , 63,6,62.0
"Hernando County(6)",12053,39.5 ,35.5, 43.9,19 , 9 , 39,78,57.8
"Highlands County(6)",12055,34.1 ,28.8, 40.3,38 , 13 , 54,40,59.1
"Hillsborough County(6)",12057,29.8 ,28.2, 31.5,48 , 37 , 54,272,60.2
"Holmes County(6)",12059,31.9 ,19.1, 50.9,41 , 2 , 63,4,48.8
"Indian River County(6)",12061,36.6 ,32.6, 41.2,29 , 12 , 46,68,58.8
"Jackson County(6)",12063,22.3 ,15.8, 31,61 , 35 , 63,8,59.4
"Lake County(6)",12069,35.4 ,32.5, 38.6,33 , 17 , 44,122,61.9
"Lee County(6)",12071,32.7 ,30.8, 34.7,39 , 29 , 48,249,68.3
"Leon County(6)",12073,23.6 ,20.3, 27.2,60 , 48 , 63,40,59.6
"Levy County(6)",12075,55.1 ,44.8, 67.8,3 , 1 , 22,21,69.5
"Madison County(6)",12079,28.2 ,17.1, 45.4,52 , 6 , 63,4,67.7
"Manatee County(6)",12081,31.3 ,28.8, 34.1,43 , 30 , 53,126,67.7
"Marion County(6)",12083,40 ,37, 43.3,16 , 9 , 33,146,62.2
"Martin County(6)",12085,32.2 ,28.4, 36.6,40 , 21 , 54,59,60.9
