Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,1993 ,1974.8, 2011.4,N/A , 19 , 30,9347,stable,0.5 ,-0.1, 1.4
"US (SEER+NPCR)(1)",00000,1944.4 ,1942.6, 1946.1,N/A , N/A , N/A,971828,stable,-0.5 ,-0.8, 0.1
"Covington County(6)",28031,2295.4 ,2061.4, 2548.7,1 , 1 , 52,71,stable,1.0 ,-0.4, 2.6
"Madison County(6)",28089,2281 ,2164.3, 2402.4,2 , 1 , 23,305,rising,2.9 ,0.7, 6.2
"Chickasaw County(6)",28017,2273.7 ,2035.9, 2531.8,3 , 1 , 59,67,stable,0.4 ,-1.5, 2.6
"Yazoo County(6)",28163,2267.3 ,2052.5, 2498.5,4 , 1 , 51,83,stable,0.9 ,-0.2, 2.1
"Tunica County(6)",28143,2251.1 ,1872, 2686,5 , 1 , 76,27,stable,0.9 ,-0.7, 2.8
"Tishomingo County(6)",28141,2245.5 ,2039.6, 2466.7,6 , 1 , 50,88,stable,0.4 ,-1.0, 1.9
"Humphreys County(6)",28053,2228.1 ,1887.1, 2613.4,7 , 1 , 77,31,stable,2.1 ,-1.9, 9.4
"Wilkinson County(6)",28157,2223.5 ,1897.6, 2589.8,8 , 1 , 75,34,stable,1.3 ,-2.3, 5.5
"Harrison County(6)",28047,2208.1 ,2132.5, 2285.7,9 , 2 , 25,666,stable,0.3 ,-0.2, 1.0
"Pearl River County(6)",28109,2207.1 ,2078.9, 2341.3,10 , 1 , 37,229,stable,-0.3 ,-1.3, 0.8
"Yalobusha County(6)",28161,2206.8 ,1950.8, 2487.6,11 , 1 , 68,55,stable,0.8 ,-1.1, 3.0
"Sunflower County(6)",28133,2198.3 ,1978.6, 2435.9,12 , 1 , 61,76,stable,0.5 ,-4.9, 2.2
"Jefferson County(6)",28063,2173.2 ,1810.8, 2586.9,13 , 1 , 79,26,stable,1.2 ,-1.7, 4.6
"Lee County(6)",28081,2150.4 ,2035.7, 2269.9,14 , 2 , 44,268,stable,-0.7 ,-1.4, 0.2
"Pike County(6)",28113,2146.5 ,1989.3, 2312.9,15 , 1 , 54,142,stable,-0.6 ,-1.7, 0.5
"Forrest County(6)",28035,2137.1 ,2010.6, 2269.5,16 , 3 , 49,217,stable,0.2 ,-0.4, 0.8
"Grenada County(6)",28043,2125.4 ,1916.3, 2351.2,17 , 1 , 67,77,stable,-0.1 ,-1.5, 1.4
"Panola County(6)",28107,2121.8 ,1947.8, 2307.2,18 , 1 , 62,113,stable,0.0 ,-1.5, 1.6
"Stone County(6)",28131,2099.9 ,1863.7, 2358.3,19 , 1 , 75,61,stable,-1.2 ,-2.7, 0.4
"Washington County(6)",28151,2081.3 ,1929.1, 2242.4,20 , 2 , 64,146,stable,0.0 ,-6.8, 1.8
"Holmes County(6)",28051,2068.3 ,1827.8, 2331.8,21 , 1 , 76,54,stable,-0.9 ,-2.6, 0.8
"Leflore County(6)",28083,2067.7 ,1873.2, 2277,22 , 1 , 72,85,falling,-1.6 ,-7.7, -0.1
"Hancock County(6)",28045,2062.4 ,1931.5, 2199.9,23 , 5 , 62,191,stable,0.2 ,-1.5, 2.1
"Coahoma County(6)",28027,2061.6 ,1848.7, 2292.4,24 , 1 , 74,70,rising,2.3 ,0.4, 4.4
"Pontotoc County(6)",28115,2059.9 ,1879.6, 2252.9,25 , 2 , 69,98,stable,-0.3 ,-1.4, 0.9
"Montgomery County(6)",28097,2056.2 ,1790.7, 2349.9,26 , 1 , 78,44,stable,-0.2 ,-1.4, 1.1
"Attala County(6)",28007,2053.5 ,1845.2, 2278.9,27 , 1 , 75,71,stable,0.8 ,-0.7, 2.3
"Union County(6)",28145,2044.5 ,1863.6, 2238.2,28 , 2 , 70,95,stable,0.3 ,-1.0, 1.7
"Scott County(6)",28123,2037 ,1847.8, 2240.4,29 , 2 , 73,87,stable,-0.8 ,-2.2, 0.6
"Itawamba County(6)",28057,2036.1 ,1845.3, 2241.5,30 , 2 , 73,84,stable,-1.3 ,-2.8, 0.1
"Lamar County(6)",28073,2030.8 ,1895.5, 2173.4,31 , 6 , 66,172,stable,-0.1 ,-1.2, 1.3
"Monroe County(6)",28095,2020.9 ,1872.1, 2178.3,32 , 5 , 69,138,stable,0.3 ,-1.0, 1.7
"Calhoun County(6)",28013,2009.7 ,1776.7, 2264.6,33 , 1 , 78,55,falling,-3.1 ,-8.9, -0.8
