Incidence Rate Report for Mississippi by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi(6)",28000,13.1 ,12.6, 13.6,N/A , 3 , 26,478,stable,0.2 ,-0.5, 0.9
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Stone County(6)",28131,24.6 ,15.8, 36.6,1 , 1 , 38,5,*,*,*,*
"Clay County(6)",28025,19.9 ,12.6, 30.2,2 , 1 , 46,5,*,*,*,*
"Scott County(6)",28123,19.7 ,13.4, 28,3 , 1 , 43,7,stable,1.6 ,-2.3, 6.4
"Attala County(6)",28007,19 ,12, 29,4 , 1 , 48,5,*,*,*,*
"Coahoma County(6)",28027,18.5 ,12, 27.4,5 , 1 , 47,5,rising,6.0 ,1.5, 12.5
"Alcorn County(6)",28003,18 ,12.9, 24.7,6 , 1 , 42,9,stable,0.4 ,-4.4, 6.1
"Smith County(6)",28129,17.8 ,10.6, 28.5,7 , 1 , 49,4,*,*,*,*
"Tishomingo County(6)",28141,17.7 ,11.3, 26.9,8 , 1 , 48,5,*,*,*,*
"Lee County(6)",28081,17.6 ,14, 21.8,9 , 1 , 35,18,stable,0.4 ,-3.4, 4.8
"Monroe County(6)",28095,16.5 ,11.5, 23.1,10 , 1 , 46,8,stable,3.3 ,-2.5, 10.9
"Hancock County(6)",28045,16.5 ,12.5, 21.6,11 , 1 , 44,12,stable,0.1 ,-3.0, 3.8
"Lowndes County(6)",28087,16.3 ,12.1, 21.6,12 , 1 , 44,11,stable,3.0 ,-1.6, 8.6
"Union County(6)",28145,16.2 ,10.6, 23.8,13 , 1 , 48,5,stable,2.1 ,-3.5, 8.8
"Warren County(6)",28149,16.1 ,11.7, 21.8,14 , 1 , 46,9,stable,4.3 ,-0.4, 10.5
"Jefferson Davis County(6)",28065,16.1 ,9.1, 27.7,15 , 1 , 49,3,*,*,*,*
"Lincoln County(6)",28085,15.1 ,10.2, 21.6,16 , 1 , 48,6,stable,2.4 ,-1.3, 6.8
"Neshoba County(6)",28099,14.9 ,9.6, 22.3,17 , 1 , 49,5,*,*,*,*
"Marion County(6)",28091,14.4 ,9.2, 21.8,18 , 1 , 49,5,*,*,*,*
"Leake County(6)",28079,14.1 ,8.5, 22.1,19 , 1 , 49,4,*,*,*,*
"Clarke County(6)",28023,13.9 ,8.1, 23.2,20 , 1 , 49,3,*,*,*,*
"Harrison County(6)",28047,13.7 ,11.7, 16.1,21 , 10 , 42,34,stable,-0.7 ,-3.6, 2.6
"Pontotoc County(6)",28115,13.7 ,8.9, 20.3,22 , 2 , 49,5,*,*,*,*
"Covington County(6)",28031,13.6 ,7.7, 22.6,23 , 1 , 49,3,stable,2.9 ,-1.9, 8.8
"Winston County(6)",28159,13.5 ,7.7, 22.4,24 , 1 , 49,4,stable,-3.9 ,-10.7, 2.5
"Forrest County(6)",28035,13.5 ,10.1, 17.6,25 , 4 , 47,11,stable,-2.6 ,-10.8, 0.4
"Washington County(6)",28151,13.4 ,9.4, 18.7,26 , 4 , 49,8,stable,1.5 ,-1.5, 5.0
"Pike County(6)",28113,13.3 ,9.1, 18.9,27 , 3 , 49,7,stable,1.0 ,-5.7, 9.1
"Bolivar County(6)",28011,13.3 ,8.5, 19.9,28 , 2 , 49,5,stable,2.1 ,-2.9, 7.8
"Pearl River County(6)",28109,13.3 ,9.6, 18,29 , 5 , 48,9,stable,-1.2 ,-5.3, 3.3
"Rankin County(6)",28121,13.1 ,10.8, 15.8,30 , 10 , 46,24,stable,1.5 ,-1.9, 5.7
