Incidence Rate Report for Tennessee by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,4.7 ,4.5, 4.9,N/A , 15 , 33,414,stable,0.5 ,0.0, 1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Claiborne County(6)",47025,8 ,4.6, 13.1,1 , 1 , 39,4,stable,1.0 ,-5.0, 8.5
"Marion County(6)",47115,7.6 ,4.3, 12.9,2 , 1 , 40,3,*,*,*,*
"Dickson County(6)",47043,7.1 ,4.6, 10.7,3 , 1 , 37,5,stable,0.7 ,-4.7, 7.9
"Franklin County(6)",47051,7.1 ,4.1, 11.5,4 , 1 , 40,4,*,*,*,*
"Tipton County(6)",47167,6.9 ,4.4, 10.2,5 , 1 , 38,5,*,*,*,*
"Fayette County(6)",47047,6.7 ,3.8, 11.1,6 , 1 , 40,4,stable,3.6 ,-1.9, 11.9
"Henry County(6)",47079,6.7 ,3.6, 11.6,7 , 1 , 40,3,*,*,*,*
"Robertson County(6)",47147,6.5 ,4.2, 9.5,8 , 1 , 38,5,stable,1.9 ,-2.6, 7.7
"Bradley County(6)",47011,6.2 ,4.4, 8.5,9 , 1 , 35,8,*,*,*,*
"Greene County(6)",47059,6.2 ,4.1, 9,10 , 1 , 38,6,stable,3.2 ,-1.9, 10.2
"Cocke County(6)",47029,6.1 ,3.5, 10.2,11 , 1 , 40,4,*,*,*,*
"Jefferson County(6)",47089,6.1 ,3.7, 9.6,12 , 1 , 40,4,stable,2.0 ,-2.8, 8.2
"Cumberland County(6)",47035,6 ,3.9, 8.9,13 , 1 , 39,7,stable,-19.3 ,-40.1, 1.4
"Roane County(6)",47145,5.9 ,3.8, 9,14 , 1 , 39,5,stable,-1.1 ,-6.0, 4.6
"Monroe County(6)",47123,5.9 ,3.6, 9.5,15 , 1 , 40,4,*,*,*,*
"Anderson County(6)",47001,5.9 ,4, 8.4,16 , 1 , 39,7,stable,-0.1 ,-4.9, 5.3
"McMinn County(6)",47107,5.8 ,3.7, 8.9,17 , 1 , 40,5,stable,3.2 ,-0.7, 8.6
