Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,5 ,4.8, 5.2,N/A , 13 , 29,427,25.6
"US (SEER+NPCR)(1)",00000,4.8 ,4.7, 4.8,N/A , N/A , N/A,18519,28.3
"Carroll County(6)",47017,9.8 ,5.9, 15.7,1 , 1 , 36,4,37.7
"Robertson County(6)",47147,8.3 ,5.7, 11.6,2 , 1 , 29,7,34.3
"Rhea County(6)",47143,8.1 ,4.6, 13.2,3 , 1 , 39,3,28.8
"Claiborne County(6)",47025,8 ,4.5, 13.4,4 , 1 , 39,4,46.2
"Obion County(6)",47131,7.7 ,4.6, 12.5,5 , 1 , 39,4,35.8
"Warren County(6)",47177,7.5 ,4.5, 11.8,6 , 1 , 39,4,36.4
"Dickson County(6)",47043,7.1 ,4.6, 10.8,7 , 1 , 38,5,30.9
"Hamblen County(6)",47063,6.9 ,4.5, 10.2,8 , 1 , 37,6,30.8
"Bedford County(6)",47003,6.3 ,3.7, 10.1,9 , 1 , 39,4,29.0
"Sevier County(6)",47155,6.1 ,4.4, 8.4,10 , 2 , 38,9,34.7
"Fayette County(6)",47047,6.1 ,3.7, 9.9,11 , 1 , 39,4,29.0
"Sullivan County(6)",47163,6.1 ,4.8, 7.8,12 , 3 , 33,15,29.4
"Tipton County(6)",47167,6 ,3.8, 9.2,13 , 1 , 39,5,23.5
"McMinn County(6)",47107,6 ,3.9, 9.1,14 , 1 , 39,5,31.3
"Cocke County(6)",47029,6 ,3.4, 10.1,15 , 1 , 39,3,27.9
"Coffee County(6)",47031,5.9 ,3.6, 9.3,16 , 1 , 39,4,36.2
"Campbell County(6)",47013,5.9 ,3.3, 9.8,17 , 1 , 39,3,27.0
"Maury County(6)",47119,5.8 ,3.9, 8.2,18 , 2 , 39,7,23.6
"Greene County(6)",47059,5.7 ,3.9, 8.4,19 , 2 , 39,6,30.1
"Lawrence County(6)",47099,5.7 ,3.2, 9.6,20 , 1 , 39,3,23.5
"Montgomery County(6)",47125,5.6 ,4.1, 7.5,21 , 4 , 38,10,25.1
