Incidence Rate Report for North Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,62.8 ,62.1, 63.4,N/A , 9 , 12,8319,falling,-2.3 ,-2.8, -1.7
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Watauga County(6)",37189,42.7 ,35.8, 50.7,100 , 81 , 100,28,stable,-1.9 ,-3.9, 0.2
"Polk County(6)",37149,42.9 ,34.2, 54.1,99 , 70 , 100,19,stable,-1.5 ,-4.4, 1.3
"Gates County(6)",37073,43.7 ,31.2, 60.8,98 , 36 , 100,8,stable,-2.7 ,-6.1, 0.9
"Chatham County(6)",37037,45.2 ,40.1, 50.9,97 , 82 , 100,60,falling,-2.2 ,-3.5, -0.8
"Mecklenburg County(6)",37119,48.4 ,46.4, 50.4,96 , 86 , 99,489,falling,-3.1 ,-7.3, -1.8
"Wake County(6)",37183,48.5 ,46.5, 50.5,95 , 85 , 99,502,falling,-2.0 ,-3.7, -1.6
"Camden County(6)",37029,48.7 ,33.4, 69.2,94 , 9 , 100,7,falling,-4.5 ,-8.4, -0.4
"Orange County(6)",37135,48.7 ,43.8, 54,93 , 73 , 100,76,falling,-2.2 ,-3.1, -1.3
"Avery County(6)",37011,49.6 ,38.4, 63.7,92 , 33 , 100,14,stable,-2.4 ,-4.9, 0.0
"Durham County(6)",37063,51.1 ,47.6, 54.8,91 , 76 , 98,167,falling,-2.6 ,-3.5, -1.7
"Henderson County(6)",37089,52.4 ,48.1, 57.1,90 , 67 , 98,114,falling,-2.0 ,-3.0, -1.0
"Currituck County(6)",37053,54.2 ,43.8, 66.5,89 , 25 , 100,21,stable,-2.3 ,-4.7, 0.5
"Dare County(6)",37055,55 ,46.7, 64.8,88 , 31 , 99,34,stable,-2.1 ,-4.4, 0.5
"Pitt County(6)",37147,55.2 ,50.5, 60.2,87 , 59 , 95,107,falling,-1.5 ,-2.3, -0.7
"Jackson County(6)",37099,55.2 ,46.9, 64.8,86 , 33 , 100,34,stable,-0.2 ,-2.3, 2.2
"Union County(6)",37179,55.4 ,51.2, 59.9,85 , 59 , 94,136,stable,-1.5 ,-3.3, 0.4
"Washington County(6)",37187,55.5 ,41.6, 73.7,84 , 9 , 100,12,stable,-0.8 ,-4.0, 2.8
"Bertie County(6)",37015,55.7 ,44.2, 69.8,83 , 15 , 100,17,stable,-0.8 ,-4.6, 3.3
"Warren County(6)",37185,56.7 ,46.2, 69.6,82 , 18 , 100,21,stable,-1.8 ,-4.5, 1.1
"New Hanover County(6)",37129,56.8 ,53, 60.7,81 , 57 , 91,177,falling,-3.1 ,-4.9, -2.3
"Perquimans County(6)",37143,57.3 ,43.8, 74.5,80 , 6 , 100,14,stable,-1.5 ,-3.9, 1.0
"Anson County(6)",37007,57.3 ,46.6, 70.1,79 , 15 , 100,21,stable,-0.6 ,-2.9, 1.9
"Moore County(6)",37125,57.6 ,52.3, 63.3,78 , 47 , 93,96,falling,-2.1 ,-3.6, -0.7
"Northampton County(6)",37131,57.8 ,46.8, 71.4,77 , 12 , 100,21,falling,-3.5 ,-14.9, -0.1
"Ashe County(6)",37009,58.2 ,49.1, 69.1,76 , 21 , 98,30,stable,-1.2 ,-3.4, 1.2
"Chowan County(6)",37041,58.5 ,45.5, 75,75 , 4 , 100,15,stable,-0.3 ,-2.4, 2.0
"Mitchell County(6)",37121,58.6 ,46.1, 74.4,74 , 6 , 100,16,stable,-4.2 ,-22.9, 1.2
"Duplin County(6)",37061,59.1 ,51.9, 67.2,73 , 28 , 95,50,stable,-0.4 ,-1.8, 1.2
"Macon County(6)",37113,59.2 ,51.1, 68.6,72 , 23 , 97,42,falling,-3.9 ,-8.3, -2.1
"Clay County(6)",37043,60.5 ,46.2, 79.4,71 , 3 , 100,14,stable,-1.8 ,-6.9, 3.4
"Buncombe County(6)",37021,60.9 ,57.4, 64.6,70 , 44 , 84,235,falling,-1.2 ,-2.0, -0.4
