Incidence Rate Report for Louisiana by Parish

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,61.5 ,60.6, 62.4,N/A , 10 , 15,3528,falling,-1.9 ,-2.7, -1.6
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"St. John the Baptist Parish(7)",22095,46.1 ,38.1, 55.5,64 , 43 , 64,25,stable,-2.5 ,-4.9, 0.0
"Catahoula Parish(7)",22025,46.4 ,32, 66.1,63 , 17 , 64,7,falling,-24.5 ,-39.7, -10.7
"Pointe Coupee Parish(7)",22077,48 ,37.7, 60.6,62 , 31 , 64,16,falling,-3.4 ,-6.0, -1.0
"St. Charles Parish(7)",22089,48.2 ,40.4, 57.2,61 , 40 , 64,28,falling,-2.7 ,-4.5, -0.8
"East Baton Rouge Parish(7)",22033,49.5 ,46.7, 52.5,60 , 53 , 64,247,falling,-2.0 ,-2.9, -1.1
"Orleans Parish(7)",22071,50.9 ,48, 54,59 , 51 , 64,245,falling,-2.0 ,-2.5, -1.6
"Lincoln Parish(7)",22061,51 ,42.4, 60.9,58 , 32 , 64,25,stable,-1.8 ,-3.8, 0.3
"Cameron Parish(7)",22023,53.4 ,34.7, 79.9,57 , 3 , 64,5,falling,-3.1 ,-5.7, -0.9
"Lafayette Parish(7)",22055,55 ,51, 59.3,56 , 39 , 61,146,falling,-2.2 ,-3.2, -1.3
"Jefferson Parish(7)",22051,57.2 ,54.5, 60.1,55 , 38 , 58,330,falling,-2.1 ,-2.6, -1.6
"St. Tammany Parish(7)",22103,58.6 ,54.9, 62.5,54 , 32 , 58,197,falling,-2.1 ,-2.9, -1.4
"Natchitoches Parish(7)",22069,59.6 ,50, 70.5,53 , 12 , 63,29,stable,-1.2 ,-3.1, 0.7
"Tangipahoa Parish(7)",22105,59.9 ,54.4, 65.8,52 , 24 , 58,93,falling,-3.1 ,-11.6, -1.0
"LaFourche Parish(7)",22057,60.1 ,54, 66.6,51 , 21 , 59,74,stable,-0.7 ,-2.4, 1.3
"Bienville Parish(7)",22013,60.3 ,46.3, 77.8,50 , 4 , 64,13,stable,-1.0 ,-4.0, 2.1
"De Soto Parish(7)",22031,60.3 ,49.6, 72.9,49 , 8 , 64,23,falling,-3.7 ,-14.0, -1.2
"Sabine Parish(7)",22085,60.8 ,49.7, 73.9,48 , 6 , 64,22,falling,-3.1 ,-5.2, -1.2
"Rapides Parish(7)",22079,61.2 ,55.9, 66.9,47 , 20 , 57,102,falling,-1.8 ,-3.2, -0.5
"St. James Parish(7)",22093,61.9 ,49.7, 76.5,46 , 4 , 64,18,stable,-0.6 ,-2.8, 1.8
"Vermilion Parish(7)",22113,61.9 ,54, 70.7,45 , 12 , 60,46,falling,-2.1 ,-6.1, -1.3
"Claiborne Parish(7)",22027,62.3 ,48.6, 79.2,44 , 4 , 64,15,stable,-0.7 ,-2.3, 0.8
"St. Helena Parish(7)",22091,62.5 ,46.1, 83.9,43 , 2 , 64,10,falling,-2.2 ,-4.0, -0.2
"Ascension Parish(7)",22005,62.5 ,56.2, 69.4,42 , 17 , 57,76,falling,-2.5 ,-3.7, -1.1
"Grant Parish(7)",22043,63 ,50.2, 78.3,41 , 4 , 64,17,stable,-2.0 ,-4.0, 0.1
"Concordia Parish(7)",22029,63 ,49.8, 78.9,40 , 4 , 64,17,stable,-1.0 ,-3.2, 1.3
"Tensas Parish(7)",22107,63.1 ,40.3, 97.8,39 , 1 , 64,5,stable,-1.9 ,-5.7, 1.8
"St. Bernard Parish(7)",22087,63.1 ,53.2, 74.4,38 , 7 , 62,31,falling,-17.1 ,-27.9, -6.9
"West Feliciana Parish(7)",22125,63.9 ,48.8, 82.7,37 , 2 , 64,13,stable,-2.2 ,-5.4, 1.5
"Madison Parish(7)",22065,64 ,46, 87.1,36 , 2 , 64,9,stable,-1.0 ,-4.0, 2.0
"Caddo Parish(7)",22017,64.1 ,60.1, 68.2,35 , 20 , 51,205,falling,-1.0 ,-1.6, -0.4
"Ouachita Parish(7)",22073,64.1 ,58.9, 69.6,34 , 16 , 54,117,stable,-0.9 ,-1.8, 0.0
"Allen Parish(7)",22003,64.4 ,52.1, 78.7,33 , 4 , 63,20,stable,-0.4 ,-2.2, 1.5
"Bossier Parish(7)",22015,64.8 ,59, 71.1,32 , 13 , 54,94,falling,-1.4 ,-2.4, -0.3
"Plaquemines Parish(7)",22075,64.9 ,51.7, 80.6,31 , 3 , 64,17,stable,-1.5 ,-5.0, 1.8
"Iberia Parish(7)",22045,65 ,57.5, 73.3,30 , 9 , 57,56,falling,-1.8 ,-3.5, -0.1
"Calcasieu Parish(7)",22019,66 ,61.4, 70.8,29 , 14 , 49,158,falling,-1.7 ,-2.9, -0.5
"La Salle Parish(7)",22059,67.2 ,51.7, 86.2,28 , 1 , 64,13,stable,-0.5 ,-2.9, 2.0
"Webster Parish(7)",22119,67.2 ,58.1, 77.7,27 , 5 , 57,39,falling,-1.8 ,-3.2, -0.5
"Assumption Parish(7)",22007,68.9 ,56.1, 84,26 , 2 , 60,21,stable,-1.2 ,-3.4, 1.1
"Avoyelles Parish(7)",22009,69 ,59.3, 79.9,25 , 3 , 56,38,falling,-2.9 ,-12.2, -1.4
"St. Martin Parish(7)",22099,69.2 ,60.4, 79,24 , 4 , 53,47,falling,-1.5 ,-2.9, -0.1
"St. Mary Parish(7)",22101,70 ,61.2, 79.8,23 , 4 , 53,48,stable,-0.9 ,-2.3, 0.6
"Jefferson Davis Parish(7)",22053,70.2 ,59, 82.9,22 , 2 , 57,29,stable,-1.1 ,-2.8, 0.6
"Livingston Parish(7)",22063,70.4 ,64.4, 76.7,21 , 6 , 45,109,stable,-0.8 ,-1.9, 0.6
"Red River Parish(7)",22081,71.1 ,51.4, 96.8,20 , 1 , 64,9,stable,-0.1 ,-3.9, 4.2
"Winn Parish(7)",22127,71.3 ,55.9, 90.3,19 , 1 , 61,15,stable,-2.0 ,-4.3, 0.1
"East Feliciana Parish(7)",22037,71.5 ,58.2, 87.4,18 , 2 , 58,21,stable,-0.4 ,-3.5, 3.0
"St. Landry Parish(7)",22097,72.1 ,64.9, 79.9,17 , 4 , 45,76,stable,-0.7 ,-1.7, 0.2
"Beauregard Parish(7)",22011,72.2 ,61.5, 84.3,16 , 2 , 53,33,stable,-0.9 ,-2.6, 0.8
"Iberville Parish(7)",22047,73.6 ,62.3, 86.5,15 , 2 , 54,31,stable,-0.2 ,-2.0, 1.9
"Acadia Parish(7)",22001,74.2 ,65.6, 83.5,14 , 2 , 46,57,stable,-1.0 ,-2.0, 0.1
"Jackson Parish(7)",22049,74.8 ,59.5, 93.3,13 , 1 , 58,17,stable,-1.4 ,-3.8, 1.0
"West Baton Rouge Parish(7)",22121,75 ,61.5, 90.7,12 , 1 , 56,23,stable,-1.1 ,-3.0, 0.9
"Morehouse Parish(7)",22067,75.1 ,62.7, 89.4,11 , 1 , 53,27,stable,-0.3 ,-1.4, 0.8
"Washington Parish(7)",22117,75.3 ,65.9, 85.9,10 , 2 , 43,49,stable,-1.3 ,-2.8, 0.2
"Franklin Parish(7)",22041,76 ,61.9, 92.7,9 , 1 , 56,21,stable,-0.9 ,-3.7, 2.0
"West Carroll Parish(7)",22123,76.7 ,58.3, 99.7,8 , 1 , 61,12,stable,-1.5 ,-9.0, 1.1
"Terrebonne Parish(7)",22109,77.1 ,70.3, 84.3,7 , 2 , 32,101,stable,0.1 ,-0.9, 1.1
"Union Parish(7)",22111,78.8 ,65.6, 94.2,6 , 1 , 48,27,stable,-0.1 ,-1.7, 1.6
"Richland Parish(7)",22083,78.8 ,64.2, 96.1,5 , 1 , 54,21,falling,-1.6 ,-2.9, -0.2
"Evangeline Parish(7)",22039,79.4 ,67.6, 92.7,4 , 1 , 42,33,stable,7.4 ,-1.3, 13.6
"Vernon Parish(7)",22115,88 ,76.2, 101.1,3 , 1 , 25,41,stable,0.0 ,-1.7, 1.9
"East Carroll Parish(7)",22035,92.3 ,64.7, 128.3,2 , 1 , 59,7,stable,2.2 ,-0.6, 5.4
"Caldwell Parish(7)",22021,98.4 ,75.8, 126.1,1 , 1 , 39,13,stable,0.8 ,-0.7, 2.4

Created by statecancerprofiles.cancer.gov on 05/20/2024 8:02 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
