Incidence Rate Report for Georgia by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Georgia(3)",13000,9.2 ,8.9, 9.5,N/A , 3 , 22,597,78.4
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Bryan County(7)",13029,16.2 ,9.2, 26.6,1 , 1 , 39,3,94.1
"Thomas County(7)",13275,14.7 ,9.4, 22.2,2 , 1 , 36,5,75.8
"Troup County(7)",13285,13.6 ,9.2, 19.6,3 , 1 , 34,6,79.5
"Baldwin County(7)",13009,13.5 ,8.2, 21.4,4 , 1 , 38,4,71.4
"Clayton County(7)",13063,13.3 ,10.5, 16.7,5 , 1 , 23,17,76.6
"Spalding County(7)",13255,12.2 ,8.3, 17.7,6 , 1 , 37,6,72.7
"Lowndes County(7)",13185,12.2 ,8.5, 16.9,7 , 1 , 37,7,90.2
"Gordon County(7)",13129,12.1 ,7.7, 18.4,8 , 1 , 39,5,82.8
"Muscogee County(7)",13215,11.5 ,8.9, 14.7,9 , 1 , 31,14,77.5
"Walton County(7)",13297,11.2 ,7.8, 15.7,10 , 1 , 38,7,83.7
"Floyd County(7)",13115,10.4 ,7.2, 14.6,11 , 1 , 39,7,87.8
"Fulton County(7)",13121,10.4 ,9.2, 11.7,12 , 6 , 28,59,79.0
"Dougherty County(7)",13095,10.3 ,7, 14.8,13 , 1 , 40,7,75.0
"Douglas County(7)",13097,10.3 ,7.3, 14.1,14 , 2 , 39,8,93.2
"Chatham County(7)",13051,10 ,8.1, 12.2,15 , 4 , 34,20,76.0
"DeKalb County(7)",13089,9.9 ,8.6, 11.3,16 , 7 , 31,44,78.9
"Jackson County(7)",13157,9.8 ,6, 15.2,17 , 1 , 40,4,72.4
"Cobb County(7)",13067,9.7 ,8.4, 11.1,18 , 7 , 33,41,81.9
"Cherokee County(7)",13057,9.7 ,7.6, 12.2,19 , 4 , 37,15,83.5
"Bartow County(7)",13015,9.6 ,6.4, 13.9,20 , 2 , 40,6,78.9
"Bibb County(7)",13021,9.6 ,7.1, 12.6,21 , 4 , 39,11,81.8
"Rockdale County(7)",13247,9.6 ,6.3, 14,22 , 2 , 40,6,85.3
"Richmond County(7)",13245,9.6 ,7.2, 12.4,23 , 4 , 38,12,78.2
"Henry County(7)",13151,9.2 ,6.9, 12,24 , 4 , 38,12,81.7
"Clarke County(7)",13059,9 ,5.8, 13.2,25 , 3 , 40,5,77.1
"Gwinnett County(7)",13135,8.7 ,7.5, 10.1,26 , 11 , 37,37,79.6
"Forsyth County(7)",13117,8.6 ,6.4, 11.4,27 , 6 , 40,10,75.4
"Coweta County(7)",13077,8.6 ,6, 12,28 , 5 , 40,7,75.5
"Paulding County(7)",13223,8.4 ,5.8, 11.9,29 , 5 , 40,7,76.7
"Newton County(7)",13217,8.4 ,5.5, 12.3,30 , 4 , 40,5,79.4
"Columbia County(7)",13073,7.9 ,5.5, 10.9,31 , 7 , 40,8,70.4
"Bulloch County(7)",13031,7.8 ,4.4, 12.8,32 , 3 , 40,3,76.2
"Barrow County(7)",13013,7.7 ,4.4, 12.4,33 , 4 , 40,3,73.9
"Fayette County(7)",13113,7.4 ,5, 10.7,34 , 8 , 40,6,82.1
"Houston County(7)",13153,7.2 ,5, 10.2,35 , 10 , 40,7,64.2
"Carroll County(7)",13045,7.2 ,4.7, 10.6,36 , 9 , 40,5,78.8
"Walker County(7)",13295,7.1 ,4.2, 11.5,37 , 6 , 40,4,67.9
"Hall County(7)",13139,7 ,5, 9.4,38 , 14 , 40,9,83.0
"Whitfield County(7)",13313,6.8 ,4.2, 10.5,39 , 9 , 40,4,52.5
"Glynn County(7)",13127,6.4 ,4.1, 9.9,40 , 13 , 40,5,71.4
"Appling County(7)",13001,* ,*, *,* , * , *,3 or fewer,*
"Atkinson County(7)",13003,* ,*, *,* , * , *,3 or fewer,*
"Bacon County(7)",13005,* ,*, *,* , * , *,3 or fewer,*
"Baker County(7)",13007,* ,*, *,* , * , *,3 or fewer,*
"Banks County(7)",13011,* ,*, *,* , * , *,3 or fewer,*
"Ben Hill County(7)",13017,* ,*, *,* , * , *,3 or fewer,*
"Berrien County(7)",13019,* ,*, *,* , * , *,3 or fewer,*
"Bleckley County(7)",13023,* ,*, *,* , * , *,3 or fewer,*
