Incidence Rate Report for Tennessee by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,37.9 ,37.1, 38.7,N/A , 4 , 10,1803,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Williamson County(6)",47187,22 ,18.4, 26,91 , 84 , 91,29,59.3
"Fayette County(6)",47047,23.4 ,17, 32.2,90 , 70 , 91,9,57.0
"Lincoln County(6)",47103,24.3 ,16.7, 34.8,89 , 58 , 91,7,54.0
"Hamilton County(6)",47065,28.4 ,25.6, 31.6,88 , 72 , 90,75,55.4
"Fentress County(6)",47049,28.5 ,18.3, 44.2,87 , 25 , 91,5,54.3
"Shelby County(6)",47157,29 ,27, 31,86 , 75 , 89,173,65.5
"Wilson County(6)",47189,30.9 ,26.2, 36.4,85 , 58 , 90,31,61.2
"Putnam County(6)",47141,32.8 ,26.2, 40.6,84 , 36 , 91,18,56.0
"Madison County(6)",47113,32.9 ,27, 39.7,83 , 44 , 90,24,65.2
"White County(6)",47185,33.1 ,22.8, 47.1,82 , 20 , 91,7,62.5
"Davidson County(6)",47037,33.4 ,30.8, 36.1,81 , 61 , 85,132,64.7
"Bradley County(6)",47011,34.3 ,28.6, 40.9,80 , 40 , 88,27,59.1
"Unicoi County(6)",47171,34.4 ,21.7, 53.2,79 , 10 , 91,5,57.8
"Washington County(6)",47179,34.5 ,29.3, 40.5,78 , 42 , 88,33,61.9
"Johnson County(6)",47091,34.5 ,22, 53.6,77 , 9 , 91,5,55.3
"Bedford County(6)",47003,34.7 ,26.1, 45.4,76 , 22 , 91,11,55.4
"Knox County(6)",47093,35.4 ,32.5, 38.6,75 , 53 , 83,112,61.2
"Cumberland County(6)",47035,35.5 ,28.8, 43.8,74 , 27 , 89,23,61.4
"Hardin County(6)",47071,36.2 ,25.2, 51.1,73 , 14 , 91,8,60.3
"Crockett County(6)",47033,36.3 ,22.4, 57.1,72 , 7 , 91,4,75.0
"Grundy County(6)",47061,37.1 ,22.5, 59.4,71 , 5 , 91,4,50.0
"Scott County(6)",47151,37.6 ,25.1, 54.7,70 , 7 , 91,6,51.7
"Henderson County(6)",47077,37.9 ,26.7, 52.7,69 , 10 , 91,8,61.5
"Carter County(6)",47019,38.2 ,30.3, 47.9,68 , 19 , 89,18,60.5
"Chester County(6)",47023,38.3 ,24.7, 57.7,67 , 6 , 91,5,62.5
"Hardeman County(6)",47069,38.5 ,26.4, 55.3,66 , 7 , 91,7,60.3
"Lewis County(6)",47101,38.6 ,23.3, 62.4,65 , 3 , 91,4,66.7
"Loudon County(6)",47105,38.8 ,31, 48.4,64 , 15 , 88,19,65.5
"Polk County(6)",47139,38.8 ,25.6, 58.2,63 , 6 , 91,6,50.0
"Sequatchie County(6)",47153,38.9 ,24.7, 60,62 , 4 , 91,5,54.5
"Maury County(6)",47119,39.3 ,32.8, 46.9,61 , 22 , 84,27,60.5
"Marion County(6)",47115,39.7 ,28.8, 54,60 , 9 , 90,9,54.1
"McMinn County(6)",47107,39.7 ,31.6, 49.5,59 , 16 , 88,17,59.0
"Sevier County(6)",47155,40 ,33.9, 47,58 , 22 , 84,32,65.3
"Franklin County(6)",47051,40.9 ,31.4, 52.7,57 , 11 , 88,14,61.3
"Overton County(6)",47133,41 ,29.2, 57.1,56 , 6 , 90,8,57.1
"Bledsoe County(6)",47007,41.3 ,26.1, 65.2,55 , 3 , 91,5,63.9
"Wayne County(6)",47181,41.7 ,27.3, 63,54 , 3 , 91,5,58.7
"Sumner County(6)",47165,41.7 ,36.8, 47.2,53 , 22 , 77,53,66.8
"Gibson County(6)",47053,41.9 ,33.1, 52.5,52 , 11 , 86,16,70.2
"Greene County(6)",47059,41.9 ,34.7, 50.4,51 , 15 , 83,25,64.6
"Marshall County(6)",47117,42 ,31, 56,50 , 8 , 89,10,53.1
"Blount County(6)",47009,42.3 ,36.9, 48.4,49 , 19 , 75,46,60.9
"Sullivan County(6)",47163,42.7 ,37.8, 48.2,48 , 20 , 73,58,61.3
"Obion County(6)",47131,42.8 ,32, 56.7,47 , 6 , 89,11,64.0
"Montgomery County(6)",47125,43.1 ,37.2, 49.7,46 , 16 , 75,39,67.1
"Robertson County(6)",47147,43.3 ,35.2, 52.9,45 , 9 , 83,21,63.6
"Rutherford County(6)",47149,43.5 ,39, 48.4,44 , 21 , 69,71,69.8
"Haywood County(6)",47075,43.9 ,29.7, 63.8,43 , 3 , 90,6,72.7
"Jefferson County(6)",47089,44.1 ,35.3, 54.7,42 , 9 , 82,19,68.1
"Lauderdale County(6)",47097,44.2 ,31.3, 61.3,41 , 4 , 89,8,66.1
"Tipton County(6)",47167,44.2 ,35.3, 54.9,40 , 10 , 83,18,69.8
"Weakley County(6)",47183,44.3 ,32.9, 58.8,39 , 4 , 88,11,62.1
"Macon County(6)",47111,44.4 ,30.6, 62.7,38 , 3 , 90,7,58.3
"Giles County(6)",47055,45.1 ,33.3, 60.2,37 , 4 , 88,11,66.3
"Lawrence County(6)",47099,45.2 ,35, 57.7,36 , 6 , 86,14,61.4
"Henry County(6)",47079,45.6 ,34.9, 59.2,35 , 6 , 86,13,67.7
"Cannon County(6)",47015,45.8 ,29.8, 69,34 , 2 , 91,5,68.4
"Coffee County(6)",47031,46.1 ,36.9, 57.1,33 , 7 , 79,18,67.6
