Incidence Rate Report for Wisconsin by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin(6)",55000,13.2 ,12.8, 13.6,N/A , 21 , 31,819,stable,-0.8 ,-2.9, 0.6
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Marquette County(6)",55077,23.3 ,13.5, 37.5,1 , 1 , 47,4,*,*,*,*
"Adams County(6)",55001,22.2 ,13.3, 35,2 , 1 , 47,5,stable,5.3 ,-0.5, 13.2
"Lincoln County(6)",55069,20.9 ,13.5, 30.7,3 , 1 , 44,6,stable,-0.5 ,-27.2, 9.0
"Grant County(6)",55043,19.5 ,13.9, 26.4,4 , 1 , 38,9,rising,8.6 ,4.0, 15.1
"Waushara County(6)",55137,18.7 ,11.3, 29,5 , 1 , 48,5,*,*,*,*
"Sauk County(6)",55111,17.3 ,13, 22.5,6 , 1 , 42,12,rising,6.6 ,3.7, 10.5
"Clark County(6)",55019,17.2 ,11.2, 25.1,7 , 1 , 47,6,stable,2.0 ,-3.0, 7.6
"Shawano County(6)",55115,17.2 ,11.6, 24.4,8 , 1 , 46,7,rising,6.4 ,2.6, 11.5
"Columbia County(6)",55021,17 ,12.5, 22.5,9 , 1 , 43,10,stable,3.3 ,-0.1, 7.7
"Dane County(6)",55025,16.7 ,15.2, 18.3,10 , 4 , 23,94,stable,-6.9 ,-12.7, 0.5
"Taylor County(6)",55119,16.7 ,9.1, 27.7,11 , 1 , 49,3,*,*,*,*
"Calumet County(6)",55015,16.7 ,11.9, 22.7,12 , 1 , 45,8,stable,3.6 ,-2.0, 11.1
"Green County(6)",55045,16.6 ,11, 23.9,13 , 1 , 48,6,*,*,*,*
"Ozaukee County(6)",55089,16 ,12.4, 20.4,14 , 2 , 42,15,rising,4.5 ,0.9, 9.0
"Trempealeau County(6)",55121,15.9 ,10.2, 23.7,15 , 1 , 48,5,stable,1.4 ,-4.0, 7.9
"Winnebago County(6)",55139,15.6 ,13, 18.6,16 , 4 , 36,27,rising,4.2 ,0.8, 8.2
"Oneida County(6)",55085,15.6 ,10.1, 23.1,17 , 1 , 48,6,stable,5.3 ,-0.3, 12.2
"Vilas County(6)",55125,15.2 ,7.9, 26.2,18 , 1 , 49,4,*,*,*,*
"Douglas County(6)",55031,14.9 ,10.1, 21.1,19 , 2 , 48,7,*,*,*,*
"Dodge County(6)",55027,14.8 ,11.5, 18.8,20 , 3 , 44,15,stable,4.8 ,0.0, 11.5
"Outagamie County(6)",55087,14.7 ,12.3, 17.3,21 , 6 , 40,30,stable,1.5 ,-1.2, 4.6
"Jefferson County(6)",55055,14.6 ,11.2, 18.8,22 , 3 , 45,13,rising,5.2 ,2.1, 9.1
"Rock County(6)",55105,14.5 ,11.9, 17.4,23 , 5 , 42,25,stable,3.0 ,0.0, 6.8
"Marathon County(6)",55073,14.4 ,11.6, 17.7,24 , 5 , 43,20,stable,-6.0 ,-27.0, 3.9
"Fond du Lac County(6)",55039,14.3 ,11.2, 18,25 , 4 , 45,16,stable,-4.2 ,-17.6, 3.5
"Juneau County(6)",55057,13.8 ,8.3, 21.7,26 , 1 , 49,4,stable,-6.3 ,-29.2, 1.4
"Sheboygan County(6)",55117,13.8 ,10.9, 17.1,27 , 5 , 45,18,stable,0.7 ,-2.9, 4.8
"Waupaca County(6)",55135,13.7 ,9.5, 19.2,28 , 3 , 49,8,stable,-11.8 ,-25.2, 2.9
"Oconto County(6)",55083,13.3 ,8.5, 19.9,29 , 2 , 49,6,stable,-2.6 ,-27.8, 2.4
"Waukesha County(6)",55133,12.9 ,11.3, 14.5,30 , 16 , 42,57,stable,1.3 ,-0.7, 3.7
"Manitowoc County(6)",55071,12.7 ,9.5, 16.8,31 , 6 , 48,12,stable,2.2 ,-0.6, 5.4
"Racine County(6)",55101,12.7 ,10.6, 15.2,32 , 11 , 46,27,rising,4.3 ,1.7, 7.4
"Door County(6)",55029,12.5 ,6.7, 21.2,33 , 1 , 49,3,*,*,*,*
"Brown County(6)",55009,12.3 ,10.5, 14.4,34 , 15 , 46,33,stable,1.4 ,-0.9, 4.1
"Washington County(6)",55131,12 ,9.6, 14.9,35 , 13 , 48,19,rising,3.3 ,0.3, 7.1
"Portage County(6)",55097,11.9 ,8.5, 16.3,36 , 7 , 49,9,stable,2.7 ,-1.9, 8.3
"Barron County(6)",55005,11.9 ,7.8, 17.3,37 , 4 , 49,6,stable,-23.4 ,-48.0, 8.4
"Wood County(6)",55141,11.9 ,8.7, 15.8,38 , 8 , 49,11,stable,1.8 ,-1.0, 4.9
"Milwaukee County(6)",55079,11.8 ,10.8, 12.9,39 , 25 , 44,114,stable,1.2 ,-4.0, 2.7
"Walworth County(6)",55127,11.8 ,9, 15.2,40 , 10 , 48,14,stable,2.4 ,-1.7, 7.4
"Eau Claire County(6)",55035,11.3 ,8.4, 14.8,41 , 12 , 49,11,stable,-1.8 ,-28.4, 9.2
"Iowa County(6)",55049,11.1 ,6.2, 18.6,42 , 4 , 49,3,falling,-29.9 ,-47.8, -10.8
"Marinette County(6)",55075,11 ,6.8, 16.9,43 , 6 , 49,5,stable,2.6 ,-4.2, 10.6
"Kenosha County(6)",55059,10.4 ,8.4, 12.9,44 , 23 , 49,18,stable,-9.4 ,-24.2, 0.1
"Chippewa County(6)",55017,10 ,6.9, 14,45 , 17 , 49,7,falling,-32.0 ,-50.6, -6.4
"La Crosse County(6)",55063,9.8 ,7.5, 12.6,46 , 24 , 49,13,stable,-7.9 ,-29.0, 0.3
"Monroe County(6)",55081,9.5 ,5.8, 14.7,47 , 12 , 49,4,stable,-0.4 ,-5.6, 5.6
"St. Croix County(6)",55109,9.1 ,6.5, 12.5,48 , 22 , 49,8,stable,-10.7 ,-26.5, 1.0
"Dunn County(6)",55033,6.9 ,3.9, 11.2,49 , 33 , 49,4,*,*,*,*
"Ashland County(6)",55003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bayfield County(6)",55007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Buffalo County(6)",55011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burnett County(6)",55013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County(6)",55023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County(6)",55041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Green Lake County(6)",55047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",55053,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kewaunee County(6)",55061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lafayette County(6)",55065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Langlade County(6)",55067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pierce County(6)",55093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",55095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Price County(6)",55099,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Richland County(6)",55103,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rusk County(6)",55107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sawyer County(6)",55113,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Vernon County(6)",55123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Washburn County(6)",55129,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:32 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
