Incidence Rate Report for Tennessee by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Tennessee(6)",47000,22.3 ,21.7, 23,N/A , 31 , 39,930,19.1
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Wilson County(6)",47189,21.4 ,17, 26.6,35 , 8 , 57,18,16.5
"Williamson County(6)",47187,28.1 ,24, 32.8,8 , 1 , 35,36,19.6
"White County(6)",47185,21.9 ,13.4, 34.4,33 , 1 , 61,4,21.0
"Weakley County(6)",47183,26.5 ,17.8, 38.6,15 , 1 , 60,6,21.6
"Washington County(6)",47179,19.1 ,15.2, 23.8,46 , 15 , 59,17,19.8
"Warren County(6)",47177,23.6 ,15.9, 34.2,25 , 1 , 60,6,22.6
"Unicoi County(6)",47171,25 ,14.9, 41.1,19 , 1 , 61,4,29.2
"Tipton County(6)",47167,21.3 ,15, 29.5,37 , 3 , 61,8,16.9
"Sumner County(6)",47165,18.3 ,14.9, 22.3,52 , 22 , 60,21,15.1
"Sullivan County(6)",47163,20.7 ,17.2, 24.9,40 , 14 , 57,25,22.9
"Shelby County(6)",47157,21.2 ,19.4, 23.2,38 , 20 , 49,105,15.0
"Sevier County(6)",47155,27.1 ,21.6, 33.6,11 , 1 , 47,18,20.1
"Rutherford County(6)",47149,21.8 ,18.3, 25.6,34 , 11 , 54,31,16.7
"Robertson County(6)",47147,18.8 ,13.2, 26.1,49 , 9 , 61,8,19.2
"Roane County(6)",47145,20 ,14.4, 27.5,43 , 8 , 60,9,18.6
"Rhea County(6)",47143,31.9 ,22.2, 44.8,2 , 1 , 49,7,35.2
"Putnam County(6)",47141,21.2 ,15.8, 28.1,39 , 6 , 60,10,25.5
"Obion County(6)",47131,18.1 ,11.1, 28.7,53 , 4 , 61,4,17.9
"Montgomery County(6)",47125,26.8 ,21.8, 32.7,12 , 2 , 44,21,23.7
"Monroe County(6)",47123,23.6 ,16.8, 32.6,26 , 2 , 59,8,23.2
"McMinn County(6)",47107,19.4 ,13.7, 27.1,44 , 6 , 61,8,23.3
"Maury County(6)",47119,25.4 ,19.7, 32.3,18 , 2 , 54,15,18.8
"Marshall County(6)",47117,33.4 ,22.9, 47.3,1 , 1 , 49,7,22.4
"Marion County(6)",47115,26.5 ,17.2, 39.5,16 , 1 , 60,6,25.0
"Madison County(6)",47113,19.1 ,14.6, 24.8,45 , 12 , 61,12,14.7
"Loudon County(6)",47105,24 ,18, 31.9,22 , 2 , 57,12,23.6
"Lincoln County(6)",47103,18.5 ,11.3, 28.9,50 , 4 , 61,4,25.6
"Lawrence County(6)",47099,16.1 ,10.1, 24.7,56 , 12 , 61,5,14.7
"Knox County(6)",47093,23.2 ,20.7, 26,28 , 11 , 45,63,20.0
"Jefferson County(6)",47089,15.7 ,10.6, 22.7,58 , 19 , 61,6,16.2
"Henry County(6)",47079,29.7 ,21, 41.6,6 , 1 , 53,8,19.5
