Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,424.5 ,421.1, 428,N/A , 20 , 29,12326,rising,0.4 ,0.3, 0.5
"US (SEER+NPCR)(1)",00000,416.4 ,416, 416.8,N/A , N/A , N/A,835074,stable,0.1 ,0.0, 0.1
"Acadia Parish(7)",22001,435.4 ,405.8, 466.6,27 , 6 , 57,172,stable,0.2 ,-0.6, 1.0
"Allen Parish(7)",22003,431.1 ,382.4, 484.6,32 , 3 , 63,61,stable,1.4 ,-0.4, 3.2
"Ascension Parish(7)",22005,427.5 ,405.1, 450.8,38 , 10 , 56,284,rising,2.4 ,0.7, 5.1
"Assumption Parish(7)",22007,404.1 ,358.4, 454.4,53 , 7 , 64,61,stable,-0.4 ,-1.6, 0.8
"Avoyelles Parish(7)",22009,378.1 ,344.6, 414.3,61 , 29 , 64,101,stable,0.0 ,-1.0, 1.0
"Beauregard Parish(7)",22011,440.2 ,401.4, 482,20 , 3 , 59,101,stable,0.6 ,-0.7, 1.9
"Bienville Parish(7)",22013,416.4 ,357.5, 483,46 , 2 , 64,41,stable,0.1 ,-2.0, 2.2
"Bossier Parish(7)",22015,429.7 ,408.2, 452.1,35 , 10 , 55,315,stable,0.3 ,-0.3, 1.1
"Caddo Parish(7)",22017,434.4 ,419.6, 449.5,28 , 12 , 48,720,rising,0.5 ,0.1, 0.9
"Calcasieu Parish(7)",22019,427.1 ,410.3, 444.4,40 , 12 , 53,520,stable,0.1 ,-0.2, 0.4
"Caldwell Parish(7)",22021,514 ,437.2, 601.4,2 , 1 , 54,35,stable,1.1 ,-0.7, 2.9
"Cameron Parish(7)",22023,454.2 ,363.8, 561,9 , 1 , 64,20,rising,11.8 ,0.1, 27.4
"Catahoula Parish(7)",22025,391.6 ,322.6, 472.3,56 , 3 , 64,25,falling,-11.5 ,-22.0, -4.6
"Claiborne Parish(7)",22027,442 ,380.8, 511,18 , 1 , 63,45,rising,3.3 ,1.4, 7.5
