Incidence Rate Report for Nebraska by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska(6)",31000,237.1 ,233.9, 240.4,N/A , 8 , 24,4447,rising,1.3 ,0.7, 2.4
"US (SEER+NPCR)(1)",00000,225 ,224.8, 225.3,N/A , N/A , N/A,726500,stable,-0.1 ,-0.2, 0.0
"Douglas County(6)",31055,246.4 ,240.3, 252.5,21 , 17 , 39,1339,rising,1.1 ,0.2, 2.5
"Lancaster County(6)",31109,223.5 ,215.6, 231.7,51 , 31 , 59,636,stable,-0.2 ,-0.7, 0.3
"Sarpy County(6)",31153,235.1 ,224.9, 245.7,35 , 22 , 53,409,stable,0.2 ,-0.3, 0.8
"Hall County(6)",31079,229.7 ,212.1, 248.5,41 , 19 , 63,134,stable,-0.4 ,-1.6, 0.9
"Dodge County(6)",31053,295.1 ,268.9, 323.2,6 , 1 , 24,104,stable,0.8 ,-1.0, 2.6
"Buffalo County(6)",31019,226.4 ,206.1, 248.1,46 , 18 , 66,100,stable,0.1 ,-0.8, 1.0
"Madison County(6)",31119,255.3 ,230.6, 282,17 , 5 , 52,88,stable,1.2 ,-0.8, 3.4
"Scotts Bluff County(6)",31157,230 ,206.8, 255.1,40 , 14 , 66,82,stable,-0.6 ,-2.2, 1.0
"Cass County(6)",31025,280.1 ,251.8, 310.9,10 , 2 , 38,82,rising,6.0 ,3.6, 11.3
"Lincoln County(6)",31111,219.3 ,197.3, 243.3,56 , 19 , 71,82,stable,0.2 ,-1.4, 1.9
"Adams County(6)",31001,240.9 ,215.7, 268.4,29 , 8 , 63,75,stable,0.0 ,-1.7, 1.9
"Platte County(6)",31141,229.6 ,205.4, 255.9,42 , 14 , 67,73,stable,1.1 ,-1.2, 3.6
"Saunders County(6)",31155,246.5 ,216.7, 279.4,20 , 6 , 63,57,rising,1.8 ,0.8, 3.0
"Gage County(6)",31067,221.1 ,193.7, 251.6,54 , 16 , 72,55,stable,-0.1 ,-1.7, 1.7
"Washington County(6)",31177,244.9 ,214.8, 278.3,24 , 6 , 64,54,stable,1.4 ,-0.3, 3.2
"Dawson County(6)",31047,210 ,183.1, 239.7,59 , 19 , 74,48,stable,-0.2 ,-2.9, 2.7
"Otoe County(6)",31131,271.3 ,234.8, 312.3,13 , 2 , 54,45,stable,1.1 ,-1.9, 4.5
"Saline County(6)",31151,282.3 ,242.6, 326.8,8 , 1 , 48,38,stable,1.3 ,-1.0, 3.8
"Dakota County(6)",31043,196.5 ,168.6, 227.8,67 , 28 , 78,38,stable,0.9 ,-1.1, 3.2
"York County(6)",31185,270.9 ,230.1, 317.1,14 , 1 , 58,37,stable,1.8 ,-0.3, 4.0
"Seward County(6)",31159,212.7 ,181, 248.6,58 , 16 , 75,35,stable,-0.5 ,-1.9, 1.1
"Custer County(6)",31041,227.1 ,187, 273.8,44 , 6 , 75,27,stable,0.1 ,-3.0, 3.2
"Hamilton County(6)",31081,273.8 ,226.4, 328.8,11 , 1 , 64,27,stable,1.5 ,-0.6, 3.9
"Red Willow County(6)",31145,224.9 ,184.8, 271.7,48 , 7 , 75,26,stable,0.5 ,-1.5, 2.7
"Box Butte County(6)",31013,224.3 ,183.2, 272.2,49 , 5 , 76,25,stable,0.8 ,-1.3, 3.1
"Richardson County(6)",31147,251.3 ,203.1, 308.5,18 , 1 , 71,24,stable,1.1 ,-1.2, 9.4
"Holt County(6)",31089,217.4 ,175.2, 267.1,57 , 6 , 78,23,stable,0.3 ,-2.1, 2.9
"Burt County(6)",31021,296.4 ,238.2, 365.7,5 , 1 , 58,22,stable,2.1 ,-0.5, 5.1
"Cuming County(6)",31039,243 ,195.7, 298.6,26 , 2 , 74,22,stable,1.3 ,-1.7, 4.6
"Phelps County(6)",31137,231.2 ,187.1, 283.2,37 , 4 , 75,21,stable,0.4 ,-2.0, 3.0
"Knox County(6)",31107,246.9 ,197.7, 305.2,19 , 2 , 73,21,stable,0.1 ,-2.8, 3.1
"Cedar County(6)",31027,233.3 ,186.1, 289.3,36 , 4 , 77,21,stable,3.4 ,-1.2, 8.9
"Cheyenne County(6)",31033,200.8 ,161.9, 246.9,65 , 13 , 79,21,stable,0.5 ,-2.7, 4.0
"Colfax County(6)",31037,209.6 ,169.9, 255.8,60 , 13 , 78,21,stable,0.7 ,-2.0, 3.9
"Merrick County(6)",31121,237.4 ,189.7, 294,31 , 2 , 74,19,stable,-0.4 ,-3.0, 2.3
"Jefferson County(6)",31095,236.1 ,185.7, 297,32 , 2 , 76,18,stable,0.4 ,-2.1, 3.0
"Butler County(6)",31023,205 ,161.7, 257.2,61 , 10 , 79,18,stable,-0.2 ,-2.4, 2.0
"Antelope County(6)",31003,273.6 ,213.3, 346.2,12 , 1 , 70,17,stable,0.9 ,-1.8, 3.6
"Clay County(6)",31035,257 ,201, 324.7,15 , 1 , 74,17,stable,0.5 ,-2.4, 3.6
"Howard County(6)",31093,245.8 ,193.5, 308.9,23 , 2 , 75,17,stable,-0.7 ,-3.9, 2.5
"Keith County(6)",31101,184.9 ,143.1, 236.2,71 , 19 , 80,17,stable,0.1 ,-4.5, 4.7
"Wayne County(6)",31179,187.2 ,146.7, 236,70 , 18 , 80,17,stable,0.0 ,-4.2, 4.7
"Dixon County(6)",31051,282.1 ,218.2, 359.3,9 , 1 , 69,16,stable,1.4 ,-3.1, 6.5
"Pierce County(6)",31139,204.7 ,159.1, 260.2,63 , 8 , 79,16,stable,0.7 ,-2.5, 4.2
"Thayer County(6)",31169,325.7 ,251, 416.5,1 , 1 , 58,16,rising,3.7 ,1.3, 6.4
"Boone County(6)",31011,242.2 ,183.2, 315.4,27 , 1 , 77,14,stable,-0.1 ,-4.9, 4.6
