Incidence Rate Report for Iowa by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Iowa(7)",19000,14.2 ,13.6, 14.7,N/A , 1 , 7,561,rising,2.6 ,1.8, 4.7
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Madison County(7)",19121,17.4 ,10.4, 27.9,11 , 1 , 43,4,rising,34.9 ,4.2, 62.5
"Benton County(7)",19011,11.9 ,7.4, 18.5,39 , 5 , 43,5,rising,27.5 ,1.1, 52.7
"Jackson County(7)",19097,19.2 ,12, 29.4,7 , 1 , 42,5,rising,2.8 ,0.1, 6.2
"Henry County(7)",19087,19.5 ,12.6, 29.2,6 , 1 , 41,5,rising,2.7 ,0.1, 6.4
"Lee County(7)",19111,18.6 ,13.1, 25.8,8 , 1 , 39,9,rising,2.3 ,0.3, 4.6
"Jasper County(7)",19099,12.3 ,8.3, 17.7,36 , 7 , 43,6,stable,2.1 ,-0.4, 5.4
"Woodbury County(7)",19193,16.4 ,13.2, 20.2,16 , 3 , 36,19,rising,1.9 ,0.6, 3.5
"Bremer County(7)",19017,12.1 ,7.2, 19.2,37 , 5 , 43,4,stable,1.8 ,0.0, 4.0
"Des Moines County(7)",19057,13 ,9.1, 18.3,32 , 6 , 43,8,stable,1.7 ,0.0, 3.7
"Mahaska County(7)",19123,14 ,8.1, 22.6,27 , 2 , 43,4,stable,1.7 ,-0.4, 4.0
"Scott County(7)",19163,17.1 ,14.6, 19.9,13 , 4 , 30,36,rising,1.7 ,0.3, 3.3
"Cerro Gordo County(7)",19033,17 ,12.6, 22.7,14 , 2 , 39,11,stable,1.6 ,-0.1, 3.7
"Pottawattamie County(7)",19155,16.1 ,12.8, 19.9,19 , 3 , 38,19,rising,1.5 ,0.1, 3.3
"Warren County(7)",19181,16.1 ,12, 21.3,18 , 2 , 40,11,stable,1.2 ,-0.9, 4.1
"Clinton County(7)",19045,16.4 ,12.2, 21.8,15 , 2 , 40,11,stable,1.1 ,-0.6, 2.9
"Johnson County(7)",19103,14.3 ,11.5, 17.4,24 , 8 , 40,20,stable,1.1 ,-0.1, 2.6
"Polk County(7)",19153,13.9 ,12.4, 15.4,28 , 15 , 37,72,rising,1.0 ,0.3, 1.8
"Story County(7)",19169,12.3 ,9.2, 16.2,34 , 11 , 43,11,stable,1.0 ,-0.9, 3.2
"Webster County(7)",19187,14.2 ,9.7, 20.2,25 , 3 , 43,7,stable,0.9 ,-0.9, 2.9
