Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9 ,8.6, 9.3,N/A , 6 , 26,646,75.8
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Yadkin County(6)",37197,10.4 ,6, 17.6,12 , 1 , 61,3,77.3
"Wilson County(6)",37195,5.7 ,3.5, 9.1,61 , 20 , 61,4,74.1
"Wilkes County(6)",37193,6.2 ,3.7, 10.2,58 , 12 , 61,4,76.0
"Wayne County(6)",37191,8 ,5.4, 11.4,53 , 5 , 61,6,59.3
"Wake County(6)",37183,9.2 ,8.1, 10.4,28 , 11 , 49,53,80.8
"Vance County(6)",37181,13.6 ,8.4, 21.1,3 , 1 , 59,5,80.0
"Union County(6)",37179,10.1 ,7.9, 12.9,16 , 3 , 55,14,86.4
"Transylvania County(6)",37175,8.2 ,4.5, 15.3,48 , 2 , 61,3,88.9
"Surry County(6)",37171,11.4 ,8, 16.2,7 , 1 , 57,7,72.0
"Stokes County(6)",37169,8.3 ,4.7, 14.4,45 , 2 , 61,3,66.7
"Stanly County(6)",37167,7.8 ,4.6, 12.6,55 , 4 , 61,4,70.4
"Scotland County(6)",37165,15 ,8.8, 24.2,2 , 1 , 58,4,73.1
"Sampson County(6)",37163,8.7 ,5.4, 13.6,38 , 2 , 61,4,81.5
"Rutherford County(6)",37161,8.3 ,5.1, 13.1,46 , 3 , 61,5,85.2
"Rowan County(6)",37159,9.8 ,7.3, 13,19 , 3 , 58,11,80.3
"Rockingham County(6)",37157,8.6 ,6, 12.3,39 , 4 , 61,7,77.8
"Robeson County(6)",37155,8.3 ,5.8, 11.6,47 , 5 , 61,7,71.2
"Richmond County(6)",37153,10.1 ,5.9, 16.6,17 , 1 , 61,4,69.2
"Randolph County(6)",37151,8.4 ,6.1, 11.5,43 , 6 , 61,9,76.3
"Pitt County(6)",37147,10.3 ,7.7, 13.6,14 , 2 , 56,11,76.8
"Orange County(6)",37135,8.9 ,6.2, 12.3,36 , 4 , 61,8,80.9
"Onslow County(6)",37133,10.7 ,7.8, 14.5,10 , 2 , 56,9,89.8
"New Hanover County(6)",37129,9.8 ,7.8, 12.2,22 , 4 , 54,17,77.3
