Incidence Rate Report for North Carolina by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,6.2 ,6, 6.4,N/A , 10 , 24,788,stable,0.4 ,-0.2, 1.1
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Lenoir County(6)",37107,7 ,4.4, 10.6,20 , 1 , 65,5,rising,40.8 ,4.7, 79.7
"Henderson County(6)",37089,5.7 ,4.2, 7.7,44 , 8 , 64,11,stable,17.1 ,-6.3, 37.1
"Catawba County(6)",37035,5.7 ,4.3, 7.5,45 , 10 , 64,11,rising,3.6 ,0.4, 7.8
"Onslow County(6)",37133,8 ,6.1, 10.4,8 , 1 , 53,11,stable,3.4 ,-0.1, 8.5
"Alamance County(6)",37001,5.2 ,3.9, 6.9,55 , 14 , 65,11,rising,3.0 ,0.5, 6.0
"Burke County(6)",37023,5.7 ,3.9, 8.1,46 , 5 , 65,7,stable,2.7 ,-1.1, 7.1
"Surry County(6)",37171,6.3 ,4.3, 9.1,35 , 2 , 64,7,stable,2.7 ,-1.3, 8.1
"Beaufort County(6)",37013,6.7 ,4.2, 10.4,28 , 1 , 65,5,stable,2.6 ,-3.4, 10.6
"Richmond County(6)",37153,6.2 ,3.5, 10.3,39 , 1 , 65,3,stable,2.5 ,-1.4, 7.1
"Sampson County(6)",37163,9.2 ,6.4, 12.9,2 , 1 , 55,7,stable,2.5 ,-1.5, 7.7
"McDowell County(6)",37111,4.8 ,2.7, 8.1,60 , 5 , 65,3,stable,2.4 ,-1.9, 8.3
"Union County(6)",37179,5.9 ,4.6, 7.4,41 , 10 , 62,15,stable,2.4 ,-1.2, 7.6
"Halifax County(6)",37083,7.5 ,4.9, 11,18 , 1 , 64,6,stable,2.3 ,-2.5, 8.5
