Incidence Rate Report for Tennessee by County

"Stomach (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,5.5 ,5.3, 5.8,N/A , 23 , 38,461,falling,-1.3 ,-3.3, -0.4
"US (SEER+NPCR)(1)",00000,6.2 ,6.2, 6.3,N/A , N/A , N/A,23883,falling,-1.0 ,-1.7, -0.7
"Lauderdale County(6)",47097,10 ,5.6, 16.7,1 , 1 , 37,3,*,*,*,*
"Obion County(6)",47131,8.4 ,4.7, 14,2 , 1 , 39,3,stable,-1.5 ,-6.9, 4.0
"Fayette County(6)",47047,8.3 ,5.3, 12.7,3 , 1 , 36,5,*,*,*,*
"Tipton County(6)",47167,7.5 ,4.9, 11,4 , 1 , 37,6,stable,-1.0 ,-5.2, 3.9
"Henry County(6)",47079,7.3 ,4, 12.3,5 , 1 , 40,3,*,*,*,*
"Shelby County(6)",47157,7.2 ,6.4, 8,6 , 2 , 17,71,falling,-1.5 ,-6.6, -0.1
"Hamblen County(6)",47063,7.1 ,4.8, 10.2,7 , 1 , 37,6,stable,0.2 ,-4.3, 5.6
"Montgomery County(6)",47125,7.1 ,5.3, 9.2,8 , 1 , 30,12,rising,3.3 ,0.9, 6.4
"Gibson County(6)",47053,7 ,4.3, 10.9,9 , 1 , 39,4,stable,-2.5 ,-7.0, 1.9
"Bradley County(6)",47011,6.6 ,4.7, 8.9,10 , 1 , 36,9,*,*,*,*
"Jefferson County(6)",47089,6.5 ,4, 10,11 , 1 , 39,5,*,*,*,*
"Madison County(6)",47113,6.4 ,4.5, 8.7,12 , 1 , 37,8,stable,-1.4 ,-4.7, 2.3
"Roane County(6)",47145,6.3 ,3.9, 9.7,13 , 1 , 39,5,stable,-3.1 ,-10.4, 4.0
"Cheatham County(6)",47021,6.2 ,3.5, 10.5,14 , 1 , 40,3,*,*,*,*
"Lincoln County(6)",47103,6.2 ,3.5, 10.5,15 , 1 , 40,3,*,*,*,*
