Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9 ,8.6, 9.3,N/A , 6 , 26,646,75.8
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Davie County(6)",37059,9.2 ,5.2, 15.6,30 , 1 , 61,3,88.9
"Edgecombe County(6)",37065,8 ,4.4, 13.8,52 , 2 , 61,3,76.2
"Stokes County(6)",37169,8.3 ,4.7, 14.4,45 , 2 , 61,3,66.7
"Transylvania County(6)",37175,8.2 ,4.5, 15.3,48 , 2 , 61,3,88.9
"Alexander County(6)",37003,11.8 ,6.8, 19.7,6 , 1 , 61,3,81.0
"Yadkin County(6)",37197,10.4 ,6, 17.6,12 , 1 , 61,3,77.3
"Anson County(6)",37007,20.1 ,11.5, 33.5,1 , 1 , 49,4,81.8
"Beaufort County(6)",37013,8.1 ,4.8, 13.5,51 , 3 , 61,4,94.7
"Granville County(6)",37077,8.1 ,4.8, 13.3,50 , 3 , 61,4,81.8
"Richmond County(6)",37153,10.1 ,5.9, 16.6,17 , 1 , 61,4,69.2
"Duplin County(6)",37061,8.2 ,4.9, 13.3,49 , 2 , 61,4,90.5
"Lee County(6)",37105,9.1 ,5.4, 14.6,31 , 2 , 61,4,76.0
"Scotland County(6)",37165,15 ,8.8, 24.2,2 , 1 , 58,4,73.1
"Stanly County(6)",37167,7.8 ,4.6, 12.6,55 , 4 , 61,4,70.4
"Wilkes County(6)",37193,6.2 ,3.7, 10.2,58 , 12 , 61,4,76.0
"Wilson County(6)",37195,5.7 ,3.5, 9.1,61 , 20 , 61,4,74.1
"Franklin County(6)",37069,8.5 ,5.2, 13.3,42 , 3 , 61,4,72.4
"Sampson County(6)",37163,8.7 ,5.4, 13.6,38 , 2 , 61,4,81.5
"Columbus County(6)",37047,10.1 ,6.2, 16,18 , 1 , 61,5,74.2
"Rutherford County(6)",37161,8.3 ,5.1, 13.1,46 , 3 , 61,5,85.2
"Craven County(6)",37049,6 ,3.8, 9.2,59 , 21 , 61,5,68.6
"Vance County(6)",37181,13.6 ,8.4, 21.1,3 , 1 , 59,5,80.0
"Lenoir County(6)",37107,10.5 ,6.7, 16.1,11 , 1 , 61,5,75.8
