Incidence Rate Report for Tennessee by County

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee(6)",47000,12.9 ,12.6, 13.3,N/A , 6 , 24,1102,falling,-1.0 ,-1.9, -0.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Shelby County(6)",47157,10.5 ,9.6, 11.4,68 , 52 , 71,110,stable,0.8 ,-1.3, 3.0
"Davidson County(6)",47037,12.1 ,10.9, 13.3,61 , 32 , 67,86,stable,-0.3 ,-1.1, 0.7
"Knox County(6)",47093,13 ,11.7, 14.5,45 , 21 , 64,73,stable,-4.2 ,-9.3, 1.3
"Hamilton County(6)",47065,13.9 ,12.4, 15.5,38 , 15 , 60,66,rising,1.9 ,0.8, 3.1
"Rutherford County(6)",47149,12.8 ,11, 14.7,48 , 20 , 68,40,rising,1.9 ,0.2, 4.0
"Williamson County(6)",47187,11.7 ,9.8, 13.7,65 , 27 , 71,31,stable,0.9 ,-1.4, 3.9
"Sumner County(6)",47165,12.8 ,10.8, 15,50 , 18 , 69,30,stable,0.0 ,-2.5, 3.0
"Sullivan County(6)",47163,12 ,10, 14.4,62 , 21 , 71,28,stable,1.5 ,-0.4, 3.8
"Blount County(6)",47009,13.2 ,10.9, 15.9,43 , 14 , 69,25,falling,-10.4 ,-19.5, -4.2
"Wilson County(6)",47189,13.2 ,10.9, 16,42 , 12 , 69,23,stable,1.0 ,-0.9, 3.6
"Washington County(6)",47179,13.1 ,10.7, 15.8,44 , 13 , 69,23,rising,4.2 ,0.6, 9.1
"Montgomery County(6)",47125,12.4 ,10.1, 14.9,55 , 17 , 70,22,stable,-9.4 ,-18.9, 1.6
"Sevier County(6)",47155,14.3 ,11.5, 17.7,32 , 6 , 67,20,stable,0.2 ,-2.1, 2.9
"Greene County(6)",47059,15.9 ,12.4, 20.1,19 , 3 , 66,16,stable,2.8 ,-0.3, 6.7
"Anderson County(6)",47001,14.4 ,11.3, 18.1,30 , 5 , 69,16,rising,3.0 ,0.7, 5.8
"Cumberland County(6)",47035,14.9 ,11.3, 19.4,26 , 3 , 69,15,stable,1.8 ,-2.9, 7.0
"Madison County(6)",47113,11.9 ,9.3, 15.2,64 , 16 , 72,15,stable,2.5 ,-1.3, 7.2
"Maury County(6)",47119,12.6 ,9.8, 15.9,53 , 11 , 72,14,stable,-0.9 ,-2.6, 1.0
"Robertson County(6)",47147,16.2 ,12.6, 20.6,16 , 2 , 64,14,rising,3.1 ,0.9, 5.9
"Bradley County(6)",47011,9.5 ,7.3, 12.1,71 , 40 , 72,13,stable,-3.6 ,-33.8, 2.2
"Roane County(6)",47145,14.2 ,10.8, 18.5,33 , 5 , 70,12,stable,1.7 ,-1.3, 5.3
"Hamblen County(6)",47063,14.8 ,11.2, 19.2,28 , 3 , 69,12,stable,2.5 ,-1.7, 7.9
"Putnam County(6)",47141,12.1 ,9.2, 15.7,60 , 14 , 72,12,stable,0.7 ,-2.9, 5.4
"Tipton County(6)",47167,16.4 ,12.4, 21.2,14 , 1 , 67,12,stable,1.8 ,-1.6, 6.0
"Carter County(6)",47019,14 ,10.6, 18.4,35 , 5 , 70,12,stable,0.4 ,-4.6, 7.3
