Incidence Rate Report for Louisiana by Parish

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,478.3 ,475.6, 480.9,N/A , 3 , 7,26491,rising,0.8 ,0.2, 1.4
"US (SEER+NPCR)(1)",00000,442.3 ,442, 442.6,N/A , N/A , N/A,1698328,stable,-0.3 ,-0.6, 0.1
"Iberville Parish(7)",22047,560.3 ,527.4, 594.8,1 , 1 , 13,227,stable,3.3 ,-0.2, 6.0
"East Carroll Parish(7)",22035,547.9 ,476.6, 627.3,2 , 1 , 59,44,stable,1.0 ,-0.4, 2.4
"St. Landry Parish(7)",22097,544.8 ,523.7, 566.5,3 , 1 , 11,542,rising,0.7 ,0.2, 1.3
"Morehouse Parish(7)",22067,528.8 ,493, 566.6,4 , 1 , 43,179,stable,0.4 ,-0.4, 1.1
"St. James Parish(7)",22093,516.8 ,477.8, 558.4,5 , 1 , 55,142,stable,0.9 ,0.0, 1.8
"Franklin Parish(7)",22041,515.7 ,475.6, 558.5,6 , 1 , 56,132,stable,0.7 ,-0.1, 1.6
"Vernon Parish(7)",22115,511.8 ,482.5, 542.4,7 , 1 , 50,235,rising,0.9 ,0.1, 1.8
"St. Martin Parish(7)",22099,510.5 ,485.5, 536.5,8 , 2 , 43,332,stable,0.0 ,-0.8, 0.8
"De Soto Parish(7)",22031,509.5 ,476, 544.9,9 , 1 , 53,184,stable,-0.2 ,-1.1, 0.6
"Ouachita Parish(7)",22073,508.2 ,493.1, 523.7,10 , 3 , 34,892,stable,1.8 ,-0.5, 4.9
