Incidence Rate Report for Oregon by County

"Prostate (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oregon(6)",41000,25.3 ,24.4, 26.2,N/A , 15 , 29,688,26.2
"US (SEER+NPCR)(1)",00000,23.6 ,23.5, 23.7,N/A , N/A , N/A,44928,21.1
"Hood River County(6)",41027,32.7 ,20.5, 49.8,1 , 1 , 25,5,33.3
"Jackson County(6)",41029,31.8 ,28.1, 36.1,2 , 1 , 11,55,29.4
"Multnomah County(6)",41051,30.4 ,28, 33.1,3 , 1 , 11,125,28.3
"Washington County(6)",41067,30.1 ,27.3, 33.1,4 , 1 , 12,90,32.4
"Yamhill County(6)",41071,29.9 ,24.3, 36.5,5 , 1 , 17,21,35.0
"Josephine County(6)",41033,29.6 ,24.4, 36,6 , 1 , 17,23,26.5
"Clackamas County(6)",41005,28 ,25.2, 31.1,7 , 2 , 15,77,27.7
"Jefferson County(6)",41031,27.8 ,17.9, 41.9,8 , 1 , 26,5,28.6
"Klamath County(6)",41035,27.5 ,21.2, 35.3,9 , 1 , 22,14,25.6
"Union County(6)",41061,25.7 ,15.9, 39.7,10 , 1 , 26,5,23.2
"Crook County(6)",41013,25.4 ,17, 38.1,11 , 1 , 26,6,25.0
"Wasco County(6)",41065,25.2 ,15.9, 38.6,12 , 1 , 26,5,21.2
"Marion County(6)",41047,24.9 ,21.9, 28.4,13 , 6 , 20,49,24.2
"Tillamook County(6)",41057,24.6 ,17, 35.9,14 , 1 , 26,7,34.7
"Curry County(6)",41015,23.6 ,15.7, 36.7,15 , 1 , 26,6,30.4
"Columbia County(6)",41009,23 ,16.8, 31.3,16 , 2 , 26,9,26.6
"Coos County(6)",41011,22.1 ,17.1, 28.6,17 , 5 , 26,14,35.4
"Deschutes County(6)",41017,21.7 ,18.3, 25.7,18 , 9 , 24,31,18.3
"Polk County(6)",41053,21.7 ,16.6, 28.1,19 , 6 , 26,12,21.9
"Lincoln County(6)",41041,21.3 ,15.7, 29,20 , 6 , 26,11,22.6
"Clatsop County(6)",41007,21.2 ,14.5, 30.6,21 , 3 , 26,7,22.1
"Linn County(6)",41043,20.3 ,16.2, 25.3,22 , 10 , 26,17,19.7
"Umatilla County(6)",41059,18.2 ,13.1, 24.7,23 , 11 , 26,9,20.3
"Douglas County(6)",41019,17 ,13.4, 21.5,24 , 16 , 26,16,21.2
"Lane County(6)",41039,16.9 ,14.7, 19.4,25 , 19 , 26,45,23.2
"Benton County(6)",41003,16.9 ,12.3, 22.8,26 , 14 , 26,10,20.1
"Baker County(6)",41001,* ,*, *,* , * , *,3 or fewer,*
"Gilliam County(6)",41021,* ,*, *,* , * , *,3 or fewer,*
"Grant County(6)",41023,* ,*, *,* , * , *,3 or fewer,*
"Harney County(6)",41025,* ,*, *,* , * , *,3 or fewer,*
"Lake County(6)",41037,* ,*, *,* , * , *,3 or fewer,*
"Malheur County(6)",41045,* ,*, *,* , * , *,3 or fewer,*
"Morrow County(6)",41049,* ,*, *,* , * , *,3 or fewer,*
"Sherman County(6)",41055,* ,*, *,* , * , *,3 or fewer,*
"Wallowa County(6)",41063,* ,*, *,* , * , *,3 or fewer,*
"Wheeler County(6)",41069,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:33 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
