Incidence Rate Report for South Carolina by County

"Esophagus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina(6)",45000,4.4 ,4.2, 4.6,N/A , 21 , 41,303,falling,-1.8 ,-2.5, -1.1
"US (SEER+NPCR)(1)",00000,4.5 ,4.5, 4.5,N/A , N/A , N/A,17922,stable,-0.1 ,-0.4, 0.7
"Cherokee County(6)",45021,5.9 ,3.7, 9,1 , 1 , 24,5,stable,0.9 ,-3.6, 6.4
"Chesterfield County(6)",45025,5.8 ,3.4, 9.4,2 , 1 , 24,4,*,*,*,*
"Kershaw County(6)",45055,5.6 ,3.6, 8.5,3 , 1 , 24,5,stable,27.5 ,-3.9, 57.9
"Orangeburg County(6)",45075,5.5 ,3.8, 8,4 , 1 , 23,7,falling,-3.9 ,-7.6, -0.2
"Oconee County(6)",45073,5.5 ,3.8, 7.9,5 , 1 , 23,7,stable,-0.8 ,-5.8, 5.1
"Georgetown County(6)",45043,5.4 ,3.4, 8.3,6 , 1 , 24,6,*,*,*,*
"Horry County(6)",45051,5.4 ,4.5, 6.4,7 , 1 , 15,30,stable,-1.3 ,-3.1, 0.8
"Florence County(6)",45041,5.1 ,3.7, 6.9,8 , 1 , 23,9,stable,-1.6 ,-7.0, 4.2
"Charleston County(6)",45019,4.8 ,4, 5.8,9 , 2 , 19,25,falling,-2.5 ,-4.7, -0.2
"Greenville County(6)",45045,4.5 ,3.8, 5.3,10 , 4 , 22,29,stable,-0.2 ,-2.2, 2.2
"Dorchester County(6)",45035,4.4 ,3.1, 6,11 , 2 , 24,9,stable,-2.5 ,-5.2, 0.8
"Laurens County(6)",45059,4.3 ,2.7, 6.8,12 , 1 , 24,4,*,*,*,*
"Lancaster County(6)",45057,4.3 ,2.9, 6.3,13 , 1 , 24,6,rising,24.2 ,7.4, 47.8
"Pickens County(6)",45077,4.2 ,2.9, 6,14 , 2 , 24,7,stable,-1.5 ,-6.4, 3.9
"Sumter County(6)",45085,4.2 ,2.8, 6.2,15 , 2 , 24,6,stable,-4.5 ,-9.5, 0.2
"Greenwood County(6)",45047,4.1 ,2.4, 6.6,16 , 1 , 24,4,*,*,*,*
"Anderson County(6)",45007,4.1 ,3, 5.4,17 , 4 , 24,11,stable,-0.6 ,-3.2, 2.2
"Aiken County(6)",45003,4.1 ,3, 5.4,18 , 4 , 24,10,stable,-1.2 ,-3.6, 1.7
"Berkeley County(6)",45015,4 ,2.9, 5.3,19 , 4 , 24,10,falling,-5.1 ,-8.4, -1.5
"Richland County(6)",45079,3.9 ,3.1, 4.9,20 , 6 , 24,18,stable,-2.5 ,-5.5, 0.8
"York County(6)",45091,3.8 ,2.9, 5,21 , 6 , 24,12,stable,-1.9 ,-4.6, 1.4
"Spartanburg County(6)",45083,3.8 ,3, 4.8,22 , 7 , 24,15,stable,-2.0 ,-6.0, 2.4
"Lexington County(6)",45063,3.8 ,2.9, 4.8,23 , 6 , 24,14,stable,0.4 ,-3.9, 6.1
"Beaufort County(6)",45013,3.3 ,2.5, 4.3,24 , 12 , 24,13,stable,-2.3 ,-5.9, 2.2
"Abbeville County(6)",45001,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Allendale County(6)",45005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bamberg County(6)",45009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnwell County(6)",45011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(6)",45017,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",45023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
