Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9 ,8.6, 9.3,N/A , 6 , 26,646,75.8
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Wilson County(6)",37195,5.7 ,3.5, 9.1,61 , 20 , 61,4,74.1
"Catawba County(6)",37035,5.9 ,4.1, 8.3,60 , 32 , 61,7,68.6
"Craven County(6)",37049,6 ,3.8, 9.2,59 , 21 , 61,5,68.6
"Wilkes County(6)",37193,6.2 ,3.7, 10.2,58 , 12 , 61,4,76.0
"Nash County(6)",37127,7.3 ,4.7, 11,57 , 8 , 61,5,67.5
"Gaston County(6)",37071,7.4 ,5.6, 9.6,56 , 16 , 61,12,70.7
"Stanly County(6)",37167,7.8 ,4.6, 12.6,55 , 4 , 61,4,70.4
"Alamance County(6)",37001,7.8 ,5.7, 10.4,54 , 9 , 61,10,80.0
"Wayne County(6)",37191,8 ,5.4, 11.4,53 , 5 , 61,6,59.3
"Edgecombe County(6)",37065,8 ,4.4, 13.8,52 , 2 , 61,3,76.2
"Beaufort County(6)",37013,8.1 ,4.8, 13.5,51 , 3 , 61,4,94.7
"Granville County(6)",37077,8.1 ,4.8, 13.3,50 , 3 , 61,4,81.8
"Duplin County(6)",37061,8.2 ,4.9, 13.3,49 , 2 , 61,4,90.5
"Transylvania County(6)",37175,8.2 ,4.5, 15.3,48 , 2 , 61,3,88.9
"Robeson County(6)",37155,8.3 ,5.8, 11.6,47 , 5 , 61,7,71.2
"Rutherford County(6)",37161,8.3 ,5.1, 13.1,46 , 3 , 61,5,85.2
"Stokes County(6)",37169,8.3 ,4.7, 14.4,45 , 2 , 61,3,66.7
"Chatham County(6)",37037,8.4 ,5.7, 12.4,44 , 4 , 61,6,75.6
"Randolph County(6)",37151,8.4 ,6.1, 11.5,43 , 6 , 61,9,76.3
"Franklin County(6)",37069,8.5 ,5.2, 13.3,42 , 3 , 61,4,72.4
"Brunswick County(6)",37019,8.6 ,6.3, 11.7,41 , 5 , 61,12,79.5
"Carteret County(6)",37031,8.6 ,5.8, 12.9,40 , 4 , 61,6,73.8
