Incidence Rate Report for Louisiana by Parish

"Oral Cavity & Pharynx (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana(7)",22000,13 ,12.6, 13.5,N/A , 5 , 25,732,rising,0.7 ,0.4, 1.1
"US (SEER+NPCR)(1)",00000,11.9 ,11.9, 12,N/A , N/A , N/A,46507,stable,0.0 ,-0.4, 0.6
"Morehouse Parish(7)",22067,21.1 ,14.4, 30,1 , 1 , 42,7,*,*,*,*
"Winn Parish(7)",22127,19.8 ,11.7, 31.9,2 , 1 , 49,4,stable,4.6 ,-0.4, 11.2
"Union Parish(7)",22111,19.2 ,12.5, 28.3,3 , 1 , 47,6,stable,0.5 ,-2.5, 4.0
"Grant Parish(7)",22043,18.4 ,11.6, 27.7,4 , 1 , 48,5,rising,6.8 ,1.4, 30.5
"Iberville Parish(7)",22047,17.8 ,12.4, 24.8,5 , 1 , 46,8,stable,2.0 ,-1.8, 6.6
"St. Landry Parish(7)",22097,17 ,13.5, 21.3,6 , 1 , 39,17,rising,2.7 ,0.8, 4.8
"Livingston Parish(7)",22063,16.4 ,13.6, 19.5,7 , 1 , 35,26,rising,5.7 ,2.9, 11.3
"Franklin Parish(7)",22041,16.2 ,9.9, 25.1,8 , 1 , 49,4,stable,0.8 ,-3.5, 5.6
"St. Charles Parish(7)",22089,16.1 ,11.8, 21.5,9 , 1 , 46,10,stable,2.8 ,-1.4, 8.0
"Webster Parish(7)",22119,15.7 ,11, 21.9,10 , 1 , 48,8,stable,-1.3 ,-4.9, 2.1
"Avoyelles Parish(7)",22009,15.3 ,10.9, 21.2,11 , 1 , 48,8,stable,1.9 ,-1.5, 5.8
"De Soto Parish(7)",22031,15.2 ,10, 22.5,12 , 1 , 49,6,stable,1.0 ,-2.5, 5.2
"Ascension Parish(7)",22005,15.1 ,12.1, 18.6,13 , 2 , 42,18,stable,1.7 ,-0.1, 4.0
"Iberia Parish(7)",22045,14.9 ,11.4, 19.2,14 , 2 , 46,13,stable,0.8 ,-1.9, 4.0
"East Feliciana Parish(7)",22037,14.6 ,8.7, 23.4,15 , 1 , 49,4,stable,0.5 ,-3.8, 5.5
"Sabine Parish(7)",22085,14.5 ,9, 22.4,16 , 1 , 49,5,*,*,*,*
"Acadia Parish(7)",22001,14.4 ,10.7, 19,17 , 2 , 48,11,stable,0.4 ,-2.6, 3.6
"Ouachita Parish(7)",22073,14.2 ,11.8, 17,18 , 4 , 44,25,stable,-0.6 ,-2.5, 1.3
"Concordia Parish(7)",22029,14.2 ,8.4, 22.8,19 , 1 , 49,4,stable,2.5 ,-3.0, 9.2
"Evangeline Parish(7)",22039,13.9 ,9.1, 20.4,20 , 1 , 49,6,stable,-0.5 ,-5.2, 4.7
"St. Tammany Parish(7)",22103,13.7 ,11.9, 15.7,21 , 9 , 42,46,stable,1.4 ,-0.1, 3.4
"Rapides Parish(7)",22079,13.7 ,11.2, 16.6,22 , 5 , 46,22,stable,1.8 ,-0.1, 3.8
"Tangipahoa Parish(7)",22105,13.7 ,11, 16.7,23 , 5 , 46,20,stable,1.4 ,-0.6, 3.7
"LaFourche Parish(7)",22057,13.6 ,10.8, 17,24 , 5 , 47,17,stable,2.3 ,-0.6, 6.1
"St. Mary Parish(7)",22101,13.5 ,9.8, 18.2,25 , 3 , 49,9,stable,0.4 ,-2.4, 3.5
"Richland Parish(7)",22083,13.5 ,7.5, 22.5,26 , 1 , 49,3,*,*,*,*
"St. Martin Parish(7)",22099,13.2 ,9.4, 18.1,27 , 3 , 49,8,stable,1.4 ,-2.0, 5.7
"Caddo Parish(7)",22017,13.1 ,11.4, 15.1,28 , 10 , 45,41,stable,1.1 ,-0.6, 3.0
"Terrebonne Parish(7)",22109,13.1 ,10.5, 16.3,29 , 6 , 48,17,stable,0.5 ,-2.0, 3.2
"East Baton Rouge Parish(7)",22033,12.8 ,11.3, 14.3,30 , 14 , 44,62,stable,1.3 ,-0.4, 3.2
"St. James Parish(7)",22093,12.6 ,7, 21.1,31 , 1 , 49,3,*,*,*,*
"Vernon Parish(7)",22115,12.6 ,8.4, 18.1,32 , 3 , 49,6,stable,-2.0 ,-5.7, 1.7
"Lafayette Parish(7)",22055,12.4 ,10.5, 14.4,33 , 12 , 47,34,stable,1.0 ,-0.8, 3.2
"Plaquemines Parish(7)",22075,12.2 ,6.9, 20.2,34 , 2 , 49,3,*,*,*,*
"Jefferson Parish(7)",22051,12.2 ,10.9, 13.6,35 , 19 , 46,69,stable,0.6 ,-0.7, 2.0
"Beauregard Parish(7)",22011,12.1 ,8, 17.8,36 , 3 , 49,6,stable,-2.5 ,-22.4, 3.2
"Pointe Coupee Parish(7)",22077,12.1 ,7.1, 19.6,37 , 2 , 49,4,stable,3.0 ,-2.3, 9.9
"Bossier Parish(7)",22015,12 ,9.6, 14.9,38 , 10 , 49,17,stable,-0.9 ,-3.7, 2.2
"Lincoln Parish(7)",22061,12 ,7.9, 17.5,39 , 4 , 49,6,stable,2.7 ,-0.8, 7.3
"Jefferson Davis Parish(7)",22053,11.9 ,7.3, 18.4,40 , 3 , 49,4,*,*,*,*
"St. John the Baptist Parish(7)",22095,11.9 ,8, 17.2,41 , 4 , 49,6,stable,-0.4 ,-4.8, 4.6
"West Baton Rouge Parish(7)",22121,11.9 ,7, 19,42 , 2 , 49,4,*,*,*,*
"Allen Parish(7)",22003,11.8 ,6.9, 18.9,43 , 2 , 49,4,*,*,*,*
"Vermilion Parish(7)",22113,11.7 ,8.4, 16,44 , 6 , 49,9,stable,0.3 ,-3.2, 4.2
"Natchitoches Parish(7)",22069,11.5 ,7.5, 17.1,45 , 4 , 49,5,stable,-0.8 ,-4.4, 2.8
"Calcasieu Parish(7)",22019,11.4 ,9.5, 13.6,46 , 17 , 49,27,stable,-0.6 ,-1.8, 0.7
"Orleans Parish(7)",22071,10.8 ,9.5, 12.3,47 , 25 , 49,49,stable,-1.0 ,-2.3, 0.3
"Washington Parish(7)",22117,10.5 ,6.9, 15.4,48 , 8 , 49,6,falling,-18.3 ,-36.2, -9.0
"St. Bernard Parish(7)",22087,10.4 ,6.6, 15.6,49 , 7 , 49,5,falling,-16.1 ,-37.9, -0.1
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bienville Parish(7)",22013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 5:20 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
