Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9 ,8.6, 9.3,N/A , 6 , 26,646,75.8
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Beaufort County(6)",37013,8.1 ,4.8, 13.5,51 , 3 , 61,4,94.7
"Duplin County(6)",37061,8.2 ,4.9, 13.3,49 , 2 , 61,4,90.5
"Onslow County(6)",37133,10.7 ,7.8, 14.5,10 , 2 , 56,9,89.8
"Davie County(6)",37059,9.2 ,5.2, 15.6,30 , 1 , 61,3,88.9
"Transylvania County(6)",37175,8.2 ,4.5, 15.3,48 , 2 , 61,3,88.9
"Union County(6)",37179,10.1 ,7.9, 12.9,16 , 3 , 55,14,86.4
"Rutherford County(6)",37161,8.3 ,5.1, 13.1,46 , 3 , 61,5,85.2
"Moore County(6)",37125,11 ,7.8, 15.1,9 , 1 , 57,9,82.5
"Anson County(6)",37007,20.1 ,11.5, 33.5,1 , 1 , 49,4,81.8
"Granville County(6)",37077,8.1 ,4.8, 13.3,50 , 3 , 61,4,81.8
"Sampson County(6)",37163,8.7 ,5.4, 13.6,38 , 2 , 61,4,81.5
"Alexander County(6)",37003,11.8 ,6.8, 19.7,6 , 1 , 61,3,81.0
"Orange County(6)",37135,8.9 ,6.2, 12.3,36 , 4 , 61,8,80.9
"Wake County(6)",37183,9.2 ,8.1, 10.4,28 , 11 , 49,53,80.8
"Cabarrus County(6)",37025,8.7 ,6.5, 11.4,37 , 6 , 60,11,80.6
"Rowan County(6)",37159,9.8 ,7.3, 13,19 , 3 , 58,11,80.3
"Alamance County(6)",37001,7.8 ,5.7, 10.4,54 , 9 , 61,10,80.0
"Vance County(6)",37181,13.6 ,8.4, 21.1,3 , 1 , 59,5,80.0
"Brunswick County(6)",37019,8.6 ,6.3, 11.7,41 , 5 , 61,12,79.5
"Harnett County(6)",37085,12.6 ,9.1, 16.8,5 , 1 , 49,9,79.3
"Cleveland County(6)",37045,8.9 ,6.1, 12.7,33 , 4 , 61,7,79.1
"Durham County(6)",37063,9.7 ,7.8, 12,23 , 4 , 54,18,79.1
"Haywood County(6)",37087,10.3 ,7.1, 15,15 , 2 , 59,7,79.1
