Incidence Rate Report for North Carolina by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina(6)",37000,11.1 ,10.9, 11.4,N/A , 40 , 46,1231,falling,-4.5 ,-6.3, -2.8
"US (SEER+NPCR)(1)",00000,13.3 ,13.2, 13.3,N/A , N/A , N/A,44551,falling,-2.3 ,-3.4, -1.5
"Person County(6)",37145,17.2 ,12, 23.9,1 , 1 , 50,8,*,*,*,*
"New Hanover County(6)",37129,17 ,14.7, 19.6,2 , 1 , 18,41,falling,-7.8 ,-13.4, -3.1
"Moore County(6)",37125,16.7 ,13.1, 20.9,3 , 1 , 32,17,stable,-0.7 ,-18.3, 4.1
"Iredell County(6)",37097,16.5 ,13.9, 19.4,4 , 1 , 24,31,falling,-5.3 ,-11.1, -1.5
"Brunswick County(6)",37019,16.1 ,12.9, 19.8,5 , 1 , 33,26,falling,-4.8 ,-12.7, -0.5
"Onslow County(6)",37133,15.9 ,13.1, 19,6 , 1 , 28,26,falling,-5.7 ,-8.6, -3.5
"Sampson County(6)",37163,15.1 ,11.2, 19.9,7 , 1 , 52,11,stable,3.1 ,-0.6, 8.0
"Durham County(6)",37063,14.4 ,12.6, 16.3,8 , 2 , 30,48,falling,-7.9 ,-17.7, -1.1
"Stanly County(6)",37167,14.3 ,10.2, 19.3,9 , 1 , 58,9,stable,1.4 ,-19.5, 11.3
"Rowan County(6)",37159,14.2 ,11.5, 17.3,10 , 1 , 43,22,falling,-10.5 ,-20.5, -5.2
"Chatham County(6)",37037,13.8 ,10.1, 18.3,11 , 1 , 57,12,rising,5.3 ,1.2, 10.8
"Bladen County(6)",37017,13.6 ,8.3, 21,12 , 1 , 67,5,stable,5.5 ,-0.2, 13.0
"Davie County(6)",37059,13.6 ,8.8, 20.1,13 , 1 , 66,6,stable,2.4 ,-4.0, 10.4
"Granville County(6)",37077,13.5 ,9.6, 18.4,14 , 1 , 61,9,rising,5.1 ,0.2, 11.9
