Incidence Rate Report for Illinois by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois(7)",17000,22.5 ,22.2, 22.9,N/A , 25 , 31,3317,rising,4.8 ,3.7, 6.6
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"DeKalb County(7)",17037,31.1 ,26.4, 36.5,32 , 8 , 70,32,rising,20.1 ,1.4, 39.2
"McHenry County(7)",17111,33.7 ,31, 36.7,23 , 9 , 43,118,rising,12.3 ,4.8, 26.1
"Stephenson County(7)",17177,28.9 ,22.7, 36.2,43 , 8 , 81,18,rising,6.8 ,3.1, 12.1
"Pike County(7)",17149,35.2 ,23.7, 50.5,16 , 1 , 84,7,rising,6.5 ,2.8, 11.9
"Shelby County(7)",17173,33.9 ,24.3, 46.1,21 , 1 , 82,10,rising,6.4 ,1.7, 13.2
"Lake County(7)",17097,27.6 ,25.9, 29.3,50 , 33 , 66,216,rising,6.2 ,4.3, 9.4
"Vermilion County(7)",17183,35.6 ,30.4, 41.6,15 , 3 , 52,36,rising,6.2 ,3.7, 9.7
"Logan County(7)",17107,30.7 ,22.8, 40.5,36 , 4 , 83,11,rising,6.1 ,2.9, 20.5
"Piatt County(7)",17147,56.3 ,41.5, 74.7,1 , 1 , 29,11,rising,6.0 ,2.8, 10.3
"Clinton County(7)",17027,31.7 ,24.6, 40.3,30 , 4 , 80,15,rising,5.7 ,2.8, 9.7
"Adams County(7)",17001,36.8 ,31, 43.5,10 , 3 , 54,32,rising,5.6 ,3.9, 7.8
"Bond County(7)",17005,29.6 ,19.7, 43,38 , 2 , 86,6,rising,5.6 ,2.9, 9.2
"Iroquois County(7)",17075,30.8 ,22.9, 40.8,35 , 3 , 83,12,rising,5.3 ,2.4, 9.0
"Bureau County(7)",17011,41.4 ,32.7, 51.9,6 , 1 , 53,18,rising,5.2 ,2.0, 9.4
"Coles County(7)",17029,27 ,21.2, 34,55 , 14 , 83,16,rising,5.0 ,1.4, 10.2
"Sangamon County(7)",17167,30.3 ,27.2, 33.8,37 , 15 , 61,73,rising,4.9 ,3.7, 7.6
"Williamson County(7)",17199,32.8 ,27.2, 39.1,25 , 4 , 67,27,rising,4.8 ,2.9, 7.2
"Mercer County(7)",17131,44.7 ,31.8, 61.4,2 , 1 , 64,9,rising,4.7 ,0.4, 10.3
