Incidence Rate Report for Pennsylvania by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Pennsylvania(6)",42000,9.6 ,9.3, 9.9,N/A , 1 , 11,937,74.3
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Clarion County(6)",42031,11.3 ,6.6, 18.7,5 , 1 , 51,4,90.0
"Bedford County(6)",42009,8.8 ,5.4, 14.3,37 , 1 , 51,4,84.0
"Mifflin County(6)",42087,13.2 ,8.5, 20,2 , 1 , 49,5,83.9
"Clearfield County(6)",42033,7.2 ,4.6, 11.1,49 , 5 , 51,5,83.3
"Crawford County(6)",42039,10.8 ,7.6, 15.3,9 , 1 , 50,8,82.6
"Cambria County(6)",42021,10.2 ,7.6, 13.6,16 , 1 , 49,12,82.4
"Dauphin County(6)",42043,9.5 ,7.6, 11.8,26 , 3 , 49,19,81.7
"Armstrong County(6)",42005,7.6 ,4.8, 12.1,46 , 3 , 51,4,81.5
"Indiana County(6)",42063,7.2 ,4.6, 10.9,50 , 6 , 51,5,81.3
"Butler County(6)",42019,10.2 ,8, 13,15 , 2 , 47,15,81.1
"Venango County(6)",42121,9.6 ,5.5, 16,25 , 1 , 51,4,80.8
"Erie County(6)",42049,10.9 ,8.8, 13.4,8 , 1 , 44,20,80.3
"Beaver County(6)",42007,10.2 ,8, 13,17 , 2 , 48,15,80.0
"Allegheny County(6)",42003,11.1 ,10.2, 12.2,7 , 2 , 25,109,79.6
"Fayette County(6)",42051,11.5 ,8.7, 14.9,4 , 1 , 45,13,79.5
"Lycoming County(6)",42081,8.8 ,6.2, 12.3,35 , 2 , 51,8,78.4
"Mercer County(6)",42085,7.2 ,5, 10.2,51 , 9 , 51,8,78.4
