Incidence Rate Report for Pennsylvania by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,21.3 ,21, 21.6,N/A , 31 , 37,3484,falling,-3.8 ,-6.4, -1.9
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Philadelphia County(6)",42101,9.2 ,8.5, 9.9,65 , 63 , 65,155,falling,-6.9 ,-12.1, -0.8
"Fayette County(6)",42051,12.5 ,10.1, 15.3,64 , 55 , 65,22,stable,3.5 ,-0.4, 8.4
"Indiana County(6)",42063,13.9 ,10.6, 17.9,63 , 44 , 65,14,falling,-20.4 ,-34.6, -2.1
"Westmoreland County(6)",42129,15.5 ,13.9, 17.2,62 , 49 , 64,79,falling,-20.3 ,-30.8, -14.3
"Greene County(6)",42059,15.7 ,10.8, 22.2,61 , 22 , 65,7,stable,1.3 ,-3.8, 7.1
"Wayne County(6)",42127,16.3 ,12.5, 21.2,60 , 27 , 64,14,stable,-15.3 ,-38.8, 7.2
"Fulton County(6)",42057,16.3 ,8.9, 27.9,59 , 4 , 65,3,falling,-21.3 ,-47.2, -4.0
"Jefferson County(6)",42065,16.4 ,11.9, 22.1,58 , 24 , 64,10,stable,-3.1 ,-16.6, 0.6
"Susquehanna County(6)",42115,16.9 ,12.4, 22.8,57 , 22 , 64,11,stable,-9.1 ,-22.1, 3.7
"Beaver County(6)",42007,16.9 ,14.5, 19.7,56 , 37 , 64,39,stable,-18.4 ,-38.4, 0.8
"Lawrence County(6)",42073,17 ,13.6, 20.9,55 , 31 , 64,21,stable,1.4 ,-1.9, 5.0
"Crawford County(6)",42039,17.3 ,13.9, 21.3,54 , 30 , 64,20,stable,0.5 ,-2.8, 4.2
"Washington County(6)",42125,17.6 ,15.3, 20.2,53 , 35 , 62,48,stable,-10.4 ,-28.5, 0.6
"Clearfield County(6)",42033,17.9 ,14.4, 22,52 , 26 , 64,20,stable,-1.7 ,-12.4, 0.6
"Tioga County(6)",42117,18.2 ,13.4, 24.3,51 , 18 , 64,11,falling,-22.1 ,-39.4, -4.0
"Pike County(6)",42103,18.3 ,14.6, 23,50 , 22 , 64,18,stable,0.8 ,-1.9, 4.3
"Carbon County(6)",42025,18.8 ,14.8, 23.7,49 , 21 , 64,17,stable,-1.1 ,-3.4, 1.3
"Monroe County(6)",42089,19.1 ,16.4, 22.1,48 , 26 , 61,40,stable,1.1 ,-0.9, 3.4
