Incidence Rate Report for North Carolina by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,21.5 ,21.1, 21.8,N/A , 21 , 32,2661,61.2
"US (SEER+NPCR)(1)",00000,21.7 ,21.6, 21.7,N/A , N/A , N/A,81622,59.1
"Swain County(6)",37173,44.5 ,31.2, 61.7,1 , 1 , 46,8,64.5
"Washington County(6)",37187,33.2 ,20.8, 50.7,2 , 1 , 92,6,63.8
"Granville County(6)",37077,32.3 ,26.6, 38.8,3 , 1 , 41,25,68.0
"Caswell County(6)",37033,30 ,21.8, 40.6,4 , 1 , 89,10,71.0
"Anson County(6)",37007,29.1 ,21.2, 39.2,5 , 1 , 86,10,70.6
"McDowell County(6)",37111,28 ,22.6, 34.6,6 , 1 , 69,19,64.9
"Caldwell County(6)",37027,27.3 ,23, 32.2,7 , 2 , 63,32,62.5
"Carteret County(6)",37031,26.6 ,22, 31.9,8 , 2 , 74,29,66.1
"Cherokee County(6)",37039,26.5 ,19.7, 35.2,9 , 1 , 88,13,55.6
"Halifax County(6)",37083,26.5 ,21, 33,10 , 2 , 83,18,60.5
"Wilkes County(6)",37193,26.5 ,21.8, 31.8,11 , 2 , 77,26,68.3
"Rockingham County(6)",37157,26.2 ,22.2, 30.8,12 , 2 , 69,34,61.9
"Wayne County(6)",37191,26 ,22.4, 30.1,13 , 3 , 67,39,64.1
"Montgomery County(6)",37123,26 ,18.7, 35.3,14 , 1 , 91,9,69.1
"Gaston County(6)",37071,25.9 ,23.2, 28.8,15 , 4 , 56,70,61.9
"Stokes County(6)",37169,25.8 ,20.3, 32.5,16 , 2 , 86,17,71.2
"Northampton County(6)",37131,25.4 ,16.8, 37.2,17 , 1 , 94,7,62.1
"Surry County(6)",37171,25.1 ,20.6, 30.3,18 , 2 , 83,25,62.1
"Davidson County(6)",37057,25 ,22.1, 28.3,19 , 4 , 61,56,66.7
"Jackson County(6)",37099,24.7 ,19, 31.7,20 , 2 , 89,14,66.3
"Burke County(6)",37023,24.6 ,20.8, 29.1,21 , 3 , 80,32,62.7
"Robeson County(6)",37155,24.5 ,21, 28.5,22 , 4 , 74,37,65.3
"Duplin County(6)",37061,24.5 ,19.7, 30.3,23 , 3 , 87,19,65.5
"Lenoir County(6)",37107,24.3 ,19.3, 30.4,24 , 2 , 87,18,58.4
"Scotland County(6)",37165,24.3 ,18, 32.2,25 , 2 , 92,11,62.4
"Yancey County(6)",37199,24.2 ,16, 35.8,26 , 1 , 94,7,65.4
"Haywood County(6)",37087,24 ,19.5, 29.5,27 , 3 , 87,22,61.7
"Davie County(6)",37059,24 ,18.6, 30.7,28 , 2 , 91,15,62.2
"Warren County(6)",37185,24 ,15.6, 35.5,29 , 1 , 94,7,62.3
"Lincoln County(6)",37109,24 ,19.9, 28.6,30 , 4 , 84,27,61.6
"Person County(6)",37145,24 ,18.3, 31,31 , 2 , 90,13,63.1
"Randolph County(6)",37151,23.8 ,20.6, 27.3,32 , 5 , 75,44,60.3
"Cleveland County(6)",37045,23.8 ,20, 28,33 , 5 , 84,31,52.0
"Sampson County(6)",37163,23.6 ,19.1, 29,34 , 3 , 88,20,73.9
"Rutherford County(6)",37161,23.3 ,19, 28.4,35 , 4 , 88,23,55.9
"Franklin County(6)",37069,23.2 ,18.7, 28.7,36 , 4 , 88,19,60.8
"Mitchell County(6)",37121,23.2 ,14.4, 36.1,37 , 1 , 94,5,54.3
"Columbus County(6)",37047,23.2 ,18.5, 28.9,38 , 3 , 90,18,62.2
"Buncombe County(6)",37021,23.2 ,21, 25.7,39 , 12 , 71,82,69.1
"Bertie County(6)",37015,23.1 ,16, 32.9,40 , 2 , 94,7,56.9
"Richmond County(6)",37153,23.1 ,17.7, 29.7,41 , 3 , 92,13,65.7
"Alexander County(6)",37003,23 ,17.4, 30.2,42 , 2 , 91,12,62.5
"Onslow County(6)",37133,22.8 ,19.4, 26.7,43 , 7 , 84,33,58.5
"Vance County(6)",37181,22.5 ,17.2, 29.1,44 , 3 , 92,13,57.9
"Johnston County(6)",37101,22.5 ,19.7, 25.6,45 , 10 , 81,49,60.4
"Pasquotank County(6)",37139,22.5 ,16.7, 29.7,46 , 3 , 92,11,62.1
"Macon County(6)",37113,22.5 ,17, 29.4,47 , 2 , 92,14,66.4
"Craven County(6)",37049,22.4 ,18.7, 26.6,48 , 7 , 87,29,59.8
"Polk County(6)",37149,22.3 ,15.3, 32.1,49 , 2 , 94,9,71.7
"Chowan County(6)",37041,22 ,14.6, 32.9,50 , 1 , 94,6,67.4
"Brunswick County(6)",37019,21.9 ,19, 25.3,51 , 12 , 86,53,60.0
"Chatham County(6)",37037,21.8 ,17.8, 26.5,52 , 7 , 90,24,63.2
"Forsyth County(6)",37067,21.8 ,19.8, 23.8,53 , 22 , 79,97,67.7
"Union County(6)",37179,21.7 ,19.2, 24.5,54 , 17 , 85,55,58.2
"Bladen County(6)",37017,21.6 ,15.9, 29,55 , 3 , 94,11,60.9
"Hoke County(6)",37093,21.6 ,16, 28.4,56 , 3 , 93,11,66.7
"Beaufort County(6)",37013,21.5 ,16.5, 27.7,57 , 4 , 93,15,59.8
"Harnett County(6)",37085,21.4 ,17.9, 25.4,58 , 10 , 90,28,57.0
"Transylvania County(6)",37175,21.4 ,15.6, 28.8,59 , 3 , 93,12,77.2
"Cabarrus County(6)",37025,21.3 ,18.6, 24.2,60 , 18 , 86,48,53.1
"Alamance County(6)",37001,21.2 ,18.4, 24.3,61 , 14 , 87,44,56.7
"Hertford County(6)",37091,21 ,14.4, 30,62 , 2 , 94,7,48.6
"Madison County(6)",37115,20.9 ,13.7, 30.8,63 , 2 , 94,6,62.0
"Durham County(6)",37063,20.8 ,18.6, 23.2,64 , 23 , 85,68,64.6
"Lee County(6)",37105,20.8 ,16.3, 26.1,65 , 7 , 93,16,54.9
"Edgecombe County(6)",37065,20.7 ,16.1, 26.4,66 , 7 , 93,15,60.8
"Martin County(6)",37117,20.5 ,13.6, 29.9,67 , 3 , 94,7,45.8
"Moore County(6)",37125,20.4 ,17.1, 24.2,68 , 16 , 90,31,64.9
"Rowan County(6)",37159,20.3 ,17.4, 23.6,69 , 19 , 91,37,56.4
"Guilford County(6)",37081,20.2 ,18.6, 21.9,70 , 37 , 84,123,60.7
"Mecklenburg County(6)",37119,20 ,18.8, 21.3,71 , 45 , 83,212,59.9
"Wilson County(6)",37195,19.6 ,15.9, 24.1,72 , 16 , 93,20,58.3
"Catawba County(6)",37035,19.6 ,16.9, 22.6,73 , 29 , 91,39,59.7
"Orange County(6)",37135,19.4 ,16.3, 22.9,74 , 23 , 92,30,63.7
"Yadkin County(6)",37197,19.4 ,14.3, 25.9,75 , 7 , 94,10,66.2
"Henderson County(6)",37089,19.4 ,16.4, 22.9,76 , 25 , 92,34,57.8
"Stanly County(6)",37167,19.2 ,15.1, 24.2,77 , 14 , 94,16,46.5
"Nash County(6)",37127,19 ,15.6, 23,78 , 20 , 93,23,63.7
"New Hanover County(6)",37129,18.9 ,16.6, 21.5,79 , 39 , 91,52,65.0
"Iredell County(6)",37097,18.8 ,16.3, 21.7,80 , 36 , 92,40,53.7
"Wake County(6)",37183,18.3 ,17.2, 19.5,81 , 60 , 89,198,64.1
"Pitt County(6)",37147,18.1 ,15.4, 21.2,82 , 37 , 93,32,57.0
"Dare County(6)",37055,17.9 ,13, 24.4,83 , 13 , 94,10,67.1
"Cumberland County(6)",37051,17.8 ,15.7, 20,84 , 52 , 92,57,56.0
"Pender County(6)",37141,17.7 ,13.7, 22.6,85 , 24 , 94,14,56.5
"Watauga County(6)",37189,17.2 ,12.5, 23.1,86 , 15 , 94,10,60.2
"Ashe County(6)",37009,16.7 ,11.3, 24.2,87 , 11 , 94,7,64.9
"Pamlico County(6)",37137,16.4 ,8.5, 29.6,88 , 3 , 94,3,44.7
"Perquimans County(6)",37143,16.1 ,9.5, 26.9,89 , 5 , 94,4,52.6
"Avery County(6)",37011,16 ,9.5, 25.8,90 , 5 , 94,4,55.6
"Alleghany County(6)",37005,15.9 ,9, 27.8,91 , 5 , 94,3,65.4
"Currituck County(6)",37053,15.8 ,10.2, 23.7,92 , 10 , 94,5,62.8
"Clay County(6)",37043,14.5 ,8.1, 26.2,93 , 10 , 94,3,56.7
"Greene County(6)",37079,14 ,8.3, 22.5,94 , 18 , 94,4,52.8
"Camden County(6)",37029,* ,*, *,* , * , *,3 or fewer,*
"Gates County(6)",37073,* ,*, *,* , * , *,3 or fewer,*
"Graham County(6)",37075,* ,*, *,* , * , *,3 or fewer,*
"Hyde County(6)",37095,* ,*, *,* , * , *,3 or fewer,*
"Jones County(6)",37103,* ,*, *,* , * , *,3 or fewer,*
"Tyrrell County(6)",37177,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:53 pm.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
