Incidence Rate Report for North Carolina by County

"Pancreas (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"North Carolina(6)",37000,9 ,8.6, 9.3,N/A , 6 , 26,646,75.8
"US (SEER+NPCR)(1)",00000,8.5 ,8.4, 8.5,N/A , N/A , N/A,18137,72.5
"Alamance County(6)",37001,7.8 ,5.7, 10.4,54 , 9 , 61,10,80.0
"Alexander County(6)",37003,11.8 ,6.8, 19.7,6 , 1 , 61,3,81.0
"Anson County(6)",37007,20.1 ,11.5, 33.5,1 , 1 , 49,4,81.8
"Beaufort County(6)",37013,8.1 ,4.8, 13.5,51 , 3 , 61,4,94.7
"Brunswick County(6)",37019,8.6 ,6.3, 11.7,41 , 5 , 61,12,79.5
"Buncombe County(6)",37021,9 ,7.3, 11.1,32 , 7 , 56,19,74.6
"Burke County(6)",37023,8.9 ,6.1, 12.8,35 , 3 , 61,7,75.6
"Cabarrus County(6)",37025,8.7 ,6.5, 11.4,37 , 6 , 60,11,80.6
"Caldwell County(6)",37027,9.8 ,6.7, 14.2,20 , 2 , 60,7,76.7
"Carteret County(6)",37031,8.6 ,5.8, 12.9,40 , 4 , 61,6,73.8
"Catawba County(6)",37035,5.9 ,4.1, 8.3,60 , 32 , 61,7,68.6
"Chatham County(6)",37037,8.4 ,5.7, 12.4,44 , 4 , 61,6,75.6
"Cleveland County(6)",37045,8.9 ,6.1, 12.7,33 , 4 , 61,7,79.1
"Columbus County(6)",37047,10.1 ,6.2, 16,18 , 1 , 61,5,74.2
"Craven County(6)",37049,6 ,3.8, 9.2,59 , 21 , 61,5,68.6
"Cumberland County(6)",37051,11.3 ,9.1, 13.7,8 , 2 , 46,20,74.4
"Davidson County(6)",37057,9.5 ,7.2, 12.4,25 , 3 , 57,12,69.0
"Davie County(6)",37059,9.2 ,5.2, 15.6,30 , 1 , 61,3,88.9
"Duplin County(6)",37061,8.2 ,4.9, 13.3,49 , 2 , 61,4,90.5
"Durham County(6)",37063,9.7 ,7.8, 12,23 , 4 , 54,18,79.1
"Edgecombe County(6)",37065,8 ,4.4, 13.8,52 , 2 , 61,3,76.2
"Forsyth County(6)",37067,9.7 ,8, 11.5,24 , 6 , 53,25,75.6
"Franklin County(6)",37069,8.5 ,5.2, 13.3,42 , 3 , 61,4,72.4
