Incidence Rate Report for Ohio by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio(6)",39000,64.7 ,64.2, 65.3,N/A , 8 , 9,10062,falling,-1.2 ,-1.5, -1.0
"US (SEER+NPCR)(1)",00000,54 ,53.9, 54.1,N/A , N/A , N/A,215307,falling,-1.8 ,-2.0, -1.7
"Meigs County(6)",39105,87.3 ,73.5, 103.4,11 , 1 , 49,30,rising,4.0 ,0.6, 13.4
"Huron County(6)",39077,61.8 ,54.2, 70.4,63 , 26 , 85,49,stable,2.5 ,-3.0, 7.9
"Adams County(6)",39001,98.3 ,84.9, 113.6,1 , 1 , 25,39,stable,2.0 ,-0.8, 5.3
"Guernsey County(6)",39059,90.5 ,79.7, 102.5,7 , 1 , 30,53,stable,1.7 ,0.0, 3.7
"Crawford County(6)",39033,85.4 ,75.2, 96.8,16 , 1 , 36,53,stable,1.5 ,-0.4, 3.7
"Fayette County(6)",39047,82.2 ,69.9, 96.3,20 , 1 , 58,33,stable,1.2 ,-0.9, 3.6
"Hardin County(6)",39065,78.6 ,66.3, 92.6,23 , 1 , 70,30,stable,0.9 ,-1.1, 3.3
"Holmes County(6)",39075,39.8 ,32.2, 48.8,88 , 77 , 88,19,stable,0.9 ,-0.9, 3.1
"Ashland County(6)",39005,62.7 ,54.9, 71.4,55 , 26 , 84,48,stable,0.8 ,-0.5, 5.5
"Henry County(6)",39069,60.4 ,49.6, 73,66 , 20 , 87,23,stable,0.7 ,-2.3, 4.0
"Jackson County(6)",39079,93.8 ,81.3, 107.9,6 , 1 , 29,42,stable,0.5 ,-1.5, 2.8
"Morgan County(6)",39115,89 ,72.2, 109.1,8 , 1 , 60,21,stable,0.5 ,-2.0, 3.4
"Perry County(6)",39127,85.5 ,73.9, 98.6,15 , 1 , 45,41,stable,0.5 ,-1.2, 2.4
"Pike County(6)",39131,95.4 ,82.3, 110.4,3 , 1 , 27,38,stable,0.5 ,-0.8, 2.0
"Clinton County(6)",39027,84.5 ,73.9, 96.4,17 , 1 , 41,48,stable,0.4 ,-1.1, 2.1
"Darke County(6)",39037,54.2 ,46.9, 62.4,80 , 39 , 87,41,stable,0.4 ,-1.0, 2.0
"Ross County(6)",39141,86.5 ,78.6, 95,13 , 2 , 30,92,stable,0.4 ,-1.1, 2.0
"Monroe County(6)",39111,67.5 ,53.4, 85.1,38 , 5 , 87,16,stable,0.2 ,-3.2, 3.8
"Highland County(6)",39071,80.1 ,70.1, 91.1,22 , 3 , 52,49,stable,0.1 ,-1.0, 1.4
"Licking County(6)",39089,74.2 ,69.2, 79.4,28 , 17 , 45,171,stable,0.1 ,-1.0, 1.4
"Tuscarawas County(6)",39157,64.2 ,58.1, 70.8,50 , 27 , 78,86,stable,0.1 ,-0.9, 1.2
"Gallia County(6)",39053,93.9 ,81.1, 108.3,5 , 1 , 29,40,stable,0.0 ,-1.2, 1.4
"Hocking County(6)",39073,86.7 ,74.3, 100.7,12 , 1 , 44,36,stable,0.0 ,-2.3, 2.6
"Paulding County(6)",39125,62.8 ,49.6, 78.7,54 , 12 , 88,17,stable,0.0 ,-3.1, 3.4
"Pickaway County(6)",39129,82.3 ,73.1, 92.3,19 , 2 , 42,60,stable,0.0 ,-1.2, 1.2
"Richland County(6)",39139,67.4 ,62, 73.2,39 , 25 , 70,120,stable,0.0 ,-0.8, 0.8
"Clark County(6)",39023,80.8 ,75.1, 86.7,21 , 7 , 33,158,stable,-0.1 ,-1.0, 0.9
"Fulton County(6)",39051,55.2 ,46.8, 64.8,77 , 36 , 88,32,stable,-0.1 ,-2.3, 2.2
"Allen County(6)",39003,66.5 ,60.4, 73,45 , 25 , 74,92,stable,-0.2 ,-1.6, 1.3
"Ashtabula County(6)",39007,77.1 ,70.7, 84,25 , 11 , 43,112,stable,-0.2 ,-1.3, 1.1
"Champaign County(6)",39021,65.9 ,56.7, 76.4,47 , 16 , 83,37,stable,-0.2 ,-2.8, 2.7
"Hancock County(6)",39063,58.3 ,51.8, 65.4,71 , 34 , 85,60,stable,-0.2 ,-1.9, 1.6
"Putnam County(6)",39137,51.3 ,42.3, 61.9,83 , 37 , 88,24,stable,-0.2 ,-2.5, 2.3
"Seneca County(6)",39147,64.9 ,57, 73.8,48 , 22 , 82,51,stable,-0.3 ,-2.5, 2.0
"Morrow County(6)",39117,72.4 ,62, 84.4,30 , 7 , 77,35,stable,-0.4 ,-2.3, 1.9
"Washington County(6)",39167,76.4 ,68.7, 84.9,27 , 8 , 52,75,stable,-0.4 ,-2.0, 1.5
"Marion County(6)",39101,88.9 ,80.2, 98.3,9 , 1 , 29,80,stable,-0.5 ,-2.0, 1.2
"Mercer County(6)",39107,49.6 ,41.4, 59,84 , 54 , 88,28,stable,-0.5 ,-3.8, 3.0
"Williams County(6)",39171,62.2 ,52.8, 73,60 , 21 , 85,32,stable,-0.5 ,-2.1, 1.2
"Sandusky County(6)",39143,62.6 ,55.1, 70.9,56 , 27 , 84,53,stable,-0.6 ,-1.9, 0.7
"Stark County(6)",39151,63.5 ,60.4, 66.6,51 , 36 , 70,349,falling,-0.6 ,-1.0, -0.1
