Incidence Rate Report for Oklahoma by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oklahoma(6)",40000,35.3 ,34.3, 36.4,N/A , 9 , 22,921,63.5
"US (SEER+NPCR)(1)",00000,30.9 ,30.7, 31,N/A , N/A , N/A,66697,63.4
"Adair County(6)",40001,25.1 ,14.5, 41,49 , 13 , 52,3,44.7
"Beckham County(6)",40009,46.7 ,31.1, 67.8,11 , 1 , 50,6,71.4
"Bryan County(6)",40013,33.7 ,25.3, 44.4,40 , 9 , 51,11,65.1
"Caddo County(6)",40015,20 ,12, 31.7,52 , 32 , 52,4,45.5
"Canadian County(6)",40017,33 ,27.6, 39.1,41 , 18 , 49,28,69.8
"Carter County(6)",40019,36.4 ,27.9, 47,31 , 7 , 50,13,62.1
"Cherokee County(6)",40021,36.3 ,27.3, 47.4,32 , 7 , 50,12,55.2
"Choctaw County(6)",40023,41 ,25.3, 64,21 , 1 , 52,5,69.7
"Cleveland County(6)",40027,28.7 ,25.1, 32.7,46 , 32 , 51,47,63.1
"Comanche County(6)",40031,39.9 ,33.2, 47.5,24 , 7 , 44,26,64.5
"Craig County(6)",40035,45.4 ,29.4, 68.8,15 , 1 , 51,5,74.3
"Creek County(6)",40037,45.3 ,37.3, 54.6,16 , 3 , 38,24,63.8
"Custer County(6)",40039,20.7 ,12.2, 33.2,51 , 27 , 52,4,46.2
"Delaware County(6)",40041,28.2 ,20.8, 38,47 , 19 , 52,11,56.8
"Garfield County(6)",40047,34.3 ,26.7, 43.7,37 , 11 , 50,14,69.3
"Garvin County(6)",40049,40.4 ,28.6, 55.9,22 , 2 , 50,8,74.1
"Grady County(6)",40051,34.7 ,26.8, 44.4,35 , 10 , 50,14,64.2
"Haskell County(6)",40061,38.1 ,23.3, 61.1,27 , 2 , 52,4,69.0
"Hughes County(6)",40063,41.4 ,24.8, 66.7,20 , 1 , 52,4,76.9
"Jackson County(6)",40065,36.1 ,23.7, 52.9,33 , 3 , 52,6,73.7
"Jefferson County(6)",40067,68.7 ,38.6, 117,2 , 1 , 50,3,76.2
"Kay County(6)",40071,37.2 ,27.6, 49.3,29 , 5 , 51,11,49.1
"Le Flore County(6)",40079,45.8 ,36, 57.6,14 , 2 , 42,16,61.7
"Lincoln County(6)",40081,31.3 ,22.4, 43.1,44 , 11 , 52,8,58.3
"Logan County(6)",40083,30.5 ,22.3, 41,45 , 16 , 52,10,60.8
"Love County(6)",40085,74.6 ,47.6, 112.6,1 , 1 , 40,5,65.8
"Marshall County(6)",40095,56.8 ,39, 81,3 , 1 , 45,7,70.6
"Mayes County(6)",40097,48.5 ,37.9, 61.4,8 , 2 , 39,15,67.0
"McClain County(6)",40087,35.3 ,26, 47.2,34 , 7 , 51,10,75.4
"McCurtain County(6)",40089,47.1 ,35.3, 61.9,10 , 1 , 45,11,57.1
