Incidence Rate Report for Pennsylvania by County

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania(6)",42000,21.3 ,21, 21.6,N/A , 31 , 37,3484,falling,-3.8 ,-6.4, -1.9
"US (SEER+NPCR)(1)",00000,22.5 ,22.4, 22.5,N/A , N/A , N/A,83836,stable,1.5 ,-0.9, 2.7
"Tioga County(6)",42117,18.2 ,13.4, 24.3,51 , 18 , 64,11,falling,-22.1 ,-39.4, -4.0
"Fulton County(6)",42057,16.3 ,8.9, 27.9,59 , 4 , 65,3,falling,-21.3 ,-47.2, -4.0
"Indiana County(6)",42063,13.9 ,10.6, 17.9,63 , 44 , 65,14,falling,-20.4 ,-34.6, -2.1
"Westmoreland County(6)",42129,15.5 ,13.9, 17.2,62 , 49 , 64,79,falling,-20.3 ,-30.8, -14.3
"Beaver County(6)",42007,16.9 ,14.5, 19.7,56 , 37 , 64,39,stable,-18.4 ,-38.4, 0.8
"Wayne County(6)",42127,16.3 ,12.5, 21.2,60 , 27 , 64,14,stable,-15.3 ,-38.8, 7.2
"Washington County(6)",42125,17.6 ,15.3, 20.2,53 , 35 , 62,48,stable,-10.4 ,-28.5, 0.6
"Susquehanna County(6)",42115,16.9 ,12.4, 22.8,57 , 22 , 64,11,stable,-9.1 ,-22.1, 3.7
"Butler County(6)",42019,28.1 ,25, 31.5,14 , 4 , 31,67,stable,-8.3 ,-18.0, 3.5
"Montgomery County(6)",42091,22.1 ,20.8, 23.5,34 , 23 , 43,238,falling,-8.0 ,-11.8, -5.0
"Delaware County(6)",42045,19.4 ,17.9, 21,47 , 33 , 56,133,falling,-7.9 ,-15.1, -2.7
"Blair County(6)",42013,23.3 ,20, 27.1,28 , 11 , 51,39,stable,-7.7 ,-23.4, 6.7
"Bucks County(6)",42017,24.6 ,23, 26.2,24 , 16 , 35,209,falling,-7.2 ,-9.5, -4.5
"Philadelphia County(6)",42101,9.2 ,8.5, 9.9,65 , 63 , 65,155,falling,-6.9 ,-12.1, -0.8
"Allegheny County(6)",42003,20.8 ,19.8, 21.9,37 , 29 , 49,319,falling,-6.8 ,-10.4, -4.2
"Chester County(6)",42029,23.3 ,21.6, 25.1,29 , 18 , 42,148,stable,-5.9 ,-15.0, 0.0
"Jefferson County(6)",42065,16.4 ,11.9, 22.1,58 , 24 , 64,10,stable,-3.1 ,-16.6, 0.6
"Lancaster County(6)",42071,28 ,26.2, 30,15 , 7 , 24,191,stable,-3.1 ,-9.7, 1.9
