Incidence Rate Report for Illinois by County

"Liver & Bile Duct (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Illinois(3)",17000,2 ,1.9, 2.2,N/A , 10 , 33,173,41.0
"US (SEER+NPCR)(1)",00000,2 ,2, 2,N/A , N/A , N/A,4209,41.0
"St. Clair County(7)",17163,2.8 ,1.8, 4.2,1 , 1 , 8,5,41.0
"Lake County(7)",17097,2.7 ,2, 3.5,2 , 1 , 7,11,50.0
"Sangamon County(7)",17167,2.4 ,1.5, 3.9,3 , 1 , 9,4,60.6
"McHenry County(7)",17111,2.4 ,1.5, 3.6,4 , 1 , 9,5,45.3
"DuPage County(7)",17043,2.2 ,1.6, 2.8,5 , 1 , 8,13,50.0
"Cook County(7)",17031,2.1 ,1.9, 2.4,6 , 3 , 8,73,37.2
"Kane County(7)",17089,1.8 ,1.2, 2.6,7 , 3 , 9,6,46.0
"Winnebago County(7)",17201,1.8 ,1.1, 2.9,8 , 2 , 9,4,38.8
"Will County(7)",17197,1.6 ,1.1, 2.2,9 , 5 , 9,6,35.6
"Adams County(7)",17001,* ,*, *,* , * , *,3 or fewer,*
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*
"Bond County(7)",17005,* ,*, *,* , * , *,3 or fewer,*
"Boone County(7)",17007,* ,*, *,* , * , *,3 or fewer,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*
"Bureau County(7)",17011,* ,*, *,* , * , *,3 or fewer,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*
"Carroll County(7)",17015,* ,*, *,* , * , *,3 or fewer,*
"Cass County(7)",17017,* ,*, *,* , * , *,3 or fewer,*
"Champaign County(7)",17019,* ,*, *,* , * , *,3 or fewer,*
"Christian County(7)",17021,* ,*, *,* , * , *,3 or fewer,*
"Clark County(7)",17023,* ,*, *,* , * , *,3 or fewer,*
"Clay County(7)",17025,* ,*, *,* , * , *,3 or fewer,*
"Clinton County(7)",17027,* ,*, *,* , * , *,3 or fewer,*
"Coles County(7)",17029,* ,*, *,* , * , *,3 or fewer,*
"Crawford County(7)",17033,* ,*, *,* , * , *,3 or fewer,*
"Cumberland County(7)",17035,* ,*, *,* , * , *,3 or fewer,*
"De Witt County(7)",17039,* ,*, *,* , * , *,3 or fewer,*
"DeKalb County(7)",17037,* ,*, *,* , * , *,3 or fewer,*
"Douglas County(7)",17041,* ,*, *,* , * , *,3 or fewer,*
"Edgar County(7)",17045,* ,*, *,* , * , *,3 or fewer,*
